20200827054604228_NACHODSKO-R5_snap.fits;40.119;26507.8;43.596;0
20200827054704303_NACHODSKO-R5_snap.fits;34.3973;26510.7;36.9472;0
20200827054804377_NACHODSKO-R5_snap.fits;35.8047;26512.2;33.6524;0
20200827054904452_NACHODSKO-R5_snap.fits;38.6812;26488.8;38.8248;0
20200827055004527_NACHODSKO-R5_snap.fits;37.052;26513.7;34.0942;0
20200827055104601_NACHODSKO-R5_snap.fits;42.4542;26513.7;29.9042;0
20200827055204676_NACHODSKO-R5_snap.fits;35.6042;26540;37.0133;0
20200827055304751_NACHODSKO-R5_snap.fits;40.0447;26515.1;44.2195;0
20200827055404825_NACHODSKO-R5_snap.fits;41.8428;26540;32.1002;0
20200827055558831_NACHODSKO-R5_met.fits;35.4891;26500.5;94.601;0.170667
20200827055504900_NACHODSKO-R5_snap.fits;43.6244;26541.5;28.4488;0
20200827055604975_NACHODSKO-R5_snap.fits;46.3468;26543;50.154;0
20200827055705049_NACHODSKO-R5_snap.fits;39.8022;26543;49.562;0
20200827055901273_NACHODSKO-R5_met.fits;46.0976;26507.8;107.902;0.170667
20200827055805124_NACHODSKO-R5_snap.fits;45.5146;26541.5;36.2593;0
20200827055905199_NACHODSKO-R5_snap.fits;48.7237;26468.3;34.6806;0
