20200827144644548_NACHODSKO-R5_snap.fits;41.5297;26523.9;35.6939;0
20200827144744623_NACHODSKO-R5_snap.fits;38.1912;26460.9;37.9947;0
20200827144844697_NACHODSKO-R5_snap.fits;37.8094;26523.9;33.8778;0
20200827144944772_NACHODSKO-R5_snap.fits;43.2071;26469.7;31.701;0
20200827145044847_NACHODSKO-R5_snap.fits;38.2456;26478.5;41.6118;0
20200827145144921_NACHODSKO-R5_snap.fits;48.0112;26469.7;42.8291;0
20200827145244996_NACHODSKO-R5_snap.fits;40.9366;26465.3;44.1047;0
20200827145345071_NACHODSKO-R5_snap.fits;47.8083;26541.5;40.6903;0
20200827145445145_NACHODSKO-R5_snap.fits;49.4343;26538.6;42.5512;0
20200827145545220_NACHODSKO-R5_snap.fits;43.2705;26535.6;31.3939;0
20200827145652121_NACHODSKO-R5_met.fits;39.7672;26493.2;81.529;0.170667
20200827145645295_NACHODSKO-R5_snap.fits;38.0863;26485.8;37.7889;0
20200827145745369_NACHODSKO-R5_snap.fits;44.1583;26482.9;33.3487;0
20200827145845444_NACHODSKO-R5_snap.fits;41.2622;26545.9;51.2341;0
20200827145945519_NACHODSKO-R5_snap.fits;40.0292;26487.3;35.6625;0
