20200827224720388_NACHODSKO-R5_snap.fits;38.8423;26531.2;39.7512;0
20200827224820463_NACHODSKO-R5_snap.fits;39.6281;26523.9;27.736;0
20200827224920537_NACHODSKO-R5_snap.fits;43.9521;26453.6;28.6574;0
20200827225020612_NACHODSKO-R5_snap.fits;39.2122;26480;36.3364;0
20200827225120687_NACHODSKO-R5_snap.fits;37.3854;26507.8;31.1147;0
20200827225220761_NACHODSKO-R5_snap.fits;33.2114;26484.4;30.3843;0
20200827225320836_NACHODSKO-R5_snap.fits;37.7614;26515.1;35.5465;0
20200827225440879_NACHODSKO-R5_met.fits;33.497;26496.1;87.3219;0.170667
20200827225420911_NACHODSKO-R5_snap.fits;31.7688;26540;32.1267;0
20200827225520985_NACHODSKO-R5_snap.fits;31.8601;26534.2;33.6073;0
20200827225621060_NACHODSKO-R5_snap.fits;34.9287;26535.6;30.1592;0
20200827225721135_NACHODSKO-R5_snap.fits;33.5095;26494.6;29.7629;0
20200827225821209_NACHODSKO-R5_snap.fits;37.8396;26475.6;39.5218;0
20200827225921284_NACHODSKO-R5_snap.fits;38.0291;26481.4;32.7928;0
