20200827024604100_NACHODSKO-R5_met.fits;27.3216;26491.7;78.3692;1.536
20200827024550788_NACHODSKO-R5_snap.fits;35.5226;26545.9;25.7497;0
20200827024650863_NACHODSKO-R5_snap.fits;28.6846;26504.9;32.2972;0
20200827024750937_NACHODSKO-R5_snap.fits;28.2445;26519.5;26.4253;0
20200827024851012_NACHODSKO-R5_snap.fits;27.3662;26450.7;24.822;0
20200827024951087_NACHODSKO-R5_snap.fits;28.8407;26463.9;32.7383;0
20200827025051161_NACHODSKO-R5_snap.fits;36.2951;26466.8;22.3933;0
20200827025219737_NACHODSKO-R5_met.fits;33.6704;26509.3;78.9458;0.170667
20200827025151236_NACHODSKO-R5_snap.fits;31.6483;26534.2;20.9793;0
20200827025251311_NACHODSKO-R5_snap.fits;32.0364;26456.5;24.6892;0
20200827025351385_NACHODSKO-R5_snap.fits;29.2104;26485.8;28.7566;0
20200827025451460_NACHODSKO-R5_snap.fits;35.2381;26519.5;30.1253;0
20200827025551535_NACHODSKO-R5_snap.fits;28.6182;26526.9;29.3732;0
20200827025651609_NACHODSKO-R5_snap.fits;33.2406;26496.1;24.7062;0
20200827025751684_NACHODSKO-R5_snap.fits;28.2246;26525.4;28.3758;0
20200827025851759_NACHODSKO-R5_snap.fits;32.5869;26449.2;29.5537;0
20200827025951833_NACHODSKO-R5_snap.fits;29.9931;26544.4;29.383;0
