#timestamp,LO_Frequency,Hit,StdDev 
1628812815.7,286047002.6,Y
1628812835.6,286047002.4,P
1628812855.4,286047000.9,N
1628812875.2,286047001.0,N
1628812895.1,286047000.6,N
1628812896.0,286047000.6,N
1628812915.8,286047001.1,N
1628812935.6,286046998.1,Y
1628812955.5,286046998.7,P
1628812975.3,286046998.5,N
1628812995.1,286047000.9,N
1628813015.9,286046998.6,N
1628813035.7,286047001.0,N
1628813055.5,286047001.0,N
1628813075.4,286046998.4,N
1628813095.2,286046998.1,N
1628813115.0,286046999.4,N
1628813115.9,286046999.4,N
1628813135.8,286046998.2,N
1628813155.6,286046998.9,N
1628813175.4,286046998.4,N
1628813195.3,286046998.5,N
1628813215.1,286047000.7,N
1628813235.8,286046998.5,N
1628813255.7,286046998.3,N
1628813275.5,286046998.8,N
1628813295.3,286046998.1,N
1628813315.2,286047000.5,N
1628813335.9,286047000.9,N
1628813355.7,286047001.1,N
1628813375.6,286047000.7,N
1628813395.4,286047000.7,N
1628813415.2,286046998.3,N
1628813435.1,286046999.0,N
1628813436.0,286046999.0,N
1628813455.8,286047000.0,N
1628813475.6,286047000.3,N
1628813495.5,286046998.1,N
1628813515.3,286047000.6,N
1628813535.1,286047000.9,N
1628813555.9,286046999.7,N
1628813575.7,286047000.8,N
1628813595.5,286046999.4,N
1628813615.4,286046999.0,N
1628813635.2,286047001.0,N
1628813655.0,286047000.8,N
1628813655.9,286047000.8,N
1628813675.8,286046998.4,N
1628813695.6,286046998.7,N
1628813715.4,286046998.4,N
1628813735.3,286047000.8,N
1628813755.1,286047000.0,N
1628813756.0,286047000.0,N
1628813775.8,286047001.0,N
1628813795.7,286046998.4,N
1628813815.5,286047000.1,N
1628813835.3,286047000.6,N
1628813855.2,286047000.5,N
1628813875.9,286046998.4,N
1628813895.7,286046999.6,N
1628813915.6,286046998.8,N
1628813935.4,286047000.3,N
1628813955.2,286047000.2,N
1628813975.1,286047001.2,N
1628813976.0,286047001.2,N
1628813995.8,286047000.5,N
1628814015.6,286047000.8,N
1628814035.5,286047000.9,N
1628814055.3,286047001.1,N
1628814075.1,286046999.8,N
1628814095.9,286047002.8,N
1628814115.7,286047000.4,N
1628814135.5,286046998.5,N
1628814155.4,286047001.1,N
1628814175.2,286047000.5,N
1628814195.0,286046998.6,N
1628814195.9,286046998.6,N
1628814215.8,286046999.1,N
1628814235.6,286047000.7,N
1628814255.4,286047000.6,N
1628814275.3,286047001.2,N
1628814295.1,286046998.3,N
1628814296.0,286046998.3,N
1628814315.8,286047001.2,N
1628814335.7,286047000.8,N
1628814355.5,286046999.9,N
1628814375.3,286046999.7,N
1628814395.2,286046999.8,N
1628814415.9,286047000.1,N
1628814435.7,286046999.8,N
1628814455.6,286047000.3,N
1628814475.4,286047000.0,N
1628814495.2,286046999.8,N
1628814515.1,286047000.1,N
1628814516.0,286047000.1,N
1628814535.8,286047002.3,N
1628814555.6,286047000.6,N
1628814575.5,286047000.6,N
1628814595.3,286047000.9,N
1628814615.1,286047001.1,N
1628814635.9,286047000.4,N
1628814655.7,286047000.0,N
1628814675.5,286047000.3,N
1628814695.4,286047000.2,N
1628814715.2,286047000.3,N
1628814735.0,286047002.7,Y
1628814735.9,286047002.7,P
1628814755.8,286046999.7,N
1628814775.6,286047000.4,N
1628814795.4,286047000.4,N
1628814815.3,286047000.7,N
1628814835.1,286046999.0,N
1628814836.0,286046999.0,N
1628814855.8,286047001.2,N
1628814875.7,286046999.5,N
1628814895.5,286046998.8,N
1628814915.3,286046999.3,N
1628814935.2,286046999.3,N
1628814955.9,286682704.3,Y
1628814975.7,286046998.9,P
1628814995.6,286046998.6,N
1628815015.4,286047000.2,N
1628815035.2,286047000.6,N
1628815055.1,286047000.3,N
1628815056.0,286047000.3,N
1628815075.8,286047000.1,N
1628815095.6,286047000.0,N
1628815115.5,286047001.0,N
1628815135.3,286047000.7,N
1628815155.1,286047000.7,N
1628815175.9,286047000.6,N
1628815195.7,286047000.7,N
1628815215.5,286047000.9,N
1628815235.4,286047000.7,N
1628815255.2,286047001.0,N
1628815275.0,286046998.8,N
1628815275.9,286046998.8,N
1628815295.8,286046998.2,N
1628815315.6,286046998.5,N
1628815335.4,286046998.5,N
1628815355.3,286046998.1,N
1628815375.1,286047001.1,N
1628815376.0,286047001.1,N
1628815395.8,286047000.4,N
1628815415.7,286046998.2,N
1628815435.5,286046998.3,N
1628815455.3,286046998.7,N
1628815475.2,286046998.3,N
1628815495.9,286047011.9,Y
1628815515.7,286046998.1,P
1628815535.6,286046998.4,N
1628815555.4,286047000.7,N
1628815575.2,286047000.7,N
1628815595.1,286047000.4,N
1628815596.0,286047000.4,N
1628815615.8,286047000.9,N
1628815635.6,286046999.7,N
1628815655.5,286047001.0,N
1628815675.3,286047000.6,N
1628815695.1,286047000.0,N
1628815715.9,286046999.8,N
1628815735.7,286047000.3,N
1628815755.5,286046999.9,N
1628815775.4,286047001.0,N
1628815795.2,286047000.2,N
1628815815.0,286046998.1,N
1628815815.9,286046998.1,N
1628815835.8,286046998.5,N
1628815855.6,286047000.9,N
1628815875.4,286047000.6,N
1628815895.3,286047001.0,N
1628815915.1,286046998.2,N
1628815916.0,286047011.9,Y
1628815935.8,286047000.7,P
1628815955.7,286047000.9,N
1628815975.5,286047000.9,N
1628815995.3,286047000.2,N
1628816015.2,286046999.7,N
1628816035.9,286047002.3,Y
1628816055.7,286046999.8,P
1628816075.6,286047000.6,N
1628816095.4,286046998.1,P
1628816115.2,286047000.4,N
1628816135.1,286047000.0,N
1628816136.0,286047000.0,N
1628816155.8,286047000.0,N
1628816175.6,286047001.1,N
1628816195.5,286047000.9,N
1628816215.3,286047001.2,N
1628816235.1,286047001.1,N
1628816255.9,286046999.8,N
1628816275.7,286047000.4,N
1628816295.5,286046999.4,N
1628816315.4,286047001.2,N
1628816335.2,286047002.7,Y
1628816355.0,286046999.8,P
1628816355.9,286046999.8,N
1628816375.8,286047000.5,N
1628816395.6,286047000.4,N
