#timestamp,LO_Frequency,Hit,StdDev 
1628848815.3,286047000.6,N
1628848835.2,286046999.7,N
1628848855.9,286047000.4,N
1628848875.7,286047001.2,N
1628848895.6,286046999.0,N
1628848915.4,286046998.3,N
1628848935.2,286046998.5,N
1628848955.1,286046998.7,N
1628848956.0,286046998.7,N
1628848975.8,286046999.2,N
1628848995.6,286046998.6,N
1628849015.5,286046998.8,N
1628849035.3,286046998.1,N
1628849055.1,286046998.7,N
1628849075.9,286046998.3,N
1628849095.7,286046998.1,N
1628849115.5,286046998.4,N
1628849135.4,286047000.4,N
1628849155.2,286046999.9,N
1628849175.0,286046998.1,N
1628849175.9,286046998.1,N
1628849195.8,286046998.3,N
1628849215.6,286046999.4,N
1628849235.4,286046996.6,N
1628849255.3,286046999.0,N
1628849275.1,286046999.2,N
1628849276.0,286046999.2,N
1628849295.8,286046999.0,N
1628849315.7,286046998.3,N
1628849335.5,286046998.6,N
1628849355.3,286046999.3,N
1628849375.2,286046996.6,Y
1628849395.9,286047001.1,P
1628849415.7,286047000.7,N
1628849435.6,286047002.4,N
1628849455.4,286047002.6,N
1628849475.2,286047000.5,N
1628849495.1,286047001.0,N
1628849496.0,286047001.0,N
1628849515.8,286047001.2,N
1628849535.6,286046999.9,N
1628849555.5,286047000.1,N
1628849575.3,286047000.1,N
1628849595.1,286047000.0,N
1628849615.9,286047000.3,N
1628849635.7,286047002.4,N
1628849655.5,286047000.2,N
1628849675.4,286047001.8,N
1628849695.2,286047004.4,Y
1628849715.0,286047002.2,P
1628849715.9,286047002.2,P
1628849735.8,286047002.4,P
1628849755.6,286047002.7,Y
1628849775.4,286047001.1,P
1628849795.3,286047001.0,N
1628849815.1,286046998.2,P
1628849816.0,286046998.2,N
1628849835.8,286047001.1,N
1628849855.7,286046998.9,N
1628849875.5,286046998.8,N
1628849895.3,286046999.3,N
1628849915.2,286046996.6,N
1628849935.9,286046996.6,N
1628849955.7,286046998.7,N
1628849975.6,286046998.5,N
1628849995.4,286047001.0,N
1628850015.2,286047000.5,N
1628850035.1,286047000.7,N
1628850036.0,286047000.7,N
1628850055.8,286046998.2,N
1628850075.6,286046998.1,N
1628850095.5,286047001.1,N
1628850115.3,286046998.6,N
1628850135.1,286046998.4,N
1628850155.9,286046998.2,N
1628850175.7,286046998.1,N
1628850195.5,286046998.6,N
1628850215.4,286046999.1,N
1628850235.2,286046999.6,N
1628850255.0,286046997.8,N
1628850255.9,286046997.8,N
1628850275.8,286046996.8,N
1628850295.6,286046996.6,N
1628850315.4,286046999.6,N
1628850335.3,286046997.3,N
1628850355.1,286046994.9,Y
1628850356.0,286046994.9,P
1628850375.8,286046999.1,N
1628850395.7,286046999.0,N
1628850415.5,286046998.1,N
1628850435.3,286047000.9,N
1628850455.2,286046999.9,N
1628850475.9,286047000.3,N
1628850495.7,286047000.2,N
1628850515.6,286046999.9,N
1628850535.4,286046999.8,N
1628850555.2,286047002.7,N
1628850575.1,286046999.8,N
1628850576.0,286046999.8,N
1628850595.8,286047000.7,N
1628850615.6,286047001.1,N
1628850635.5,286047001.1,N
1628850655.3,286047000.4,N
1628850675.1,286047001.0,N
1628850695.9,286047000.2,N
1628850715.7,286046999.8,N
1628850735.5,286047000.4,N
1628850755.4,286047000.5,N
1628850775.2,286047011.9,Y
1628850795.0,286047000.5,P
1628850795.9,286047000.5,N
1628850815.8,286047000.5,N
1628850835.6,286046999.8,N
1628850855.4,286047000.2,N
1628850875.3,286046999.9,N
1628850895.1,286047000.2,N
1628850896.0,286047000.2,N
1628850915.8,286047001.6,Y
1628850935.7,286047001.5,P
1628850955.5,286047001.7,N
1628850975.3,286047002.0,N
1628850995.2,286047002.6,Y
1628851015.9,286047000.3,P
1628851035.7,286047000.3,N
1628851055.6,286047000.1,N
1628851075.4,286047000.2,N
1628851095.2,286046998.2,Y
1628851115.1,286046998.1,P
1628851116.0,286046998.1,N
1628851135.8,286046999.3,N
1628851155.6,286046996.9,Y
1628851175.5,286046998.5,P
1628851195.3,286046999.6,N
1628851215.1,286046996.6,P
1628851235.9,286046997.0,N
1628851255.7,286046997.0,N
1628851275.5,286046996.9,N
1628851295.4,286046996.7,N
1628851315.2,286046997.0,N
1628851335.0,286046999.6,N
1628851335.9,286046999.6,N
1628851355.8,286046998.5,N
1628851375.6,286047001.2,N
1628851395.4,286046998.6,N
1628851415.3,286047001.2,N
1628851435.1,286046996.5,N
1628851455.8,286046998.8,N
1628851475.7,286046999.4,N
1628851495.5,286046998.8,N
1628851515.3,286046998.1,N
1628851535.2,286046999.9,N
1628851555.0,286047002.3,N
1628851555.9,286047002.3,N
1628851575.7,286046999.7,N
1628851595.6,286047002.1,N
1628851615.4,286047001.0,N
1628851635.2,286046998.4,N
1628851655.1,286046998.8,N
1628851656.0,286046998.8,N
1628851675.8,286046998.8,N
1628851695.6,286046999.6,N
1628851715.5,286047001.2,N
1628851735.3,286047002.2,N
1628851755.1,286047002.2,N
1628851775.9,286047000.0,N
1628851795.7,286047000.8,N
1628851815.5,286047000.8,N
1628851835.4,286046999.9,N
1628851855.2,286047000.6,N
1628851875.0,286047000.8,N
1628851875.9,286047000.8,N
1628851895.8,286046998.1,N
1628851915.6,286047000.5,N
1628851935.4,286047000.7,N
1628851955.3,286047000.9,N
1628851975.1,286047000.5,N
1628851995.8,286047000.5,N
1628852015.7,286047002.6,N
1628852035.5,286047002.1,N
1628852055.3,286047002.1,N
1628852075.2,286047002.0,N
1628852095.0,286047002.2,N
1628852095.9,286047002.2,N
1628852115.7,286046999.7,N
1628852135.6,286046999.8,N
1628852155.4,286047000.2,N
1628852175.2,286047000.5,N
1628852195.1,286046998.6,N
1628852196.0,286046998.6,N
1628852215.8,286046999.0,N
1628852235.6,286046998.2,N
1628852255.5,286047000.8,N
1628852275.3,286047000.7,N
1628852295.1,286046998.4,N
1628852315.9,286047001.2,N
1628852335.7,286047001.1,N
1628852355.5,286047000.8,N
1628852375.4,286047000.4,N
1628852395.2,286047002.8,N
