# file name; noise; peak f.; mag.; duration
20230627050039471_FLZ-R0_met.fits;8.71059;26506.3;19.6092;0.170667
20230627050101316_FLZ-R0_met.fits;8.78975;26512.2;37.017;0.341333
20230627050114458_FLZ-R0_met.fits;9.17841;26541.5;25.5822;1.024
20230627050024452_FLZ-R0_snap.fits;10.9795;26515.1;21.9017;0
20230627050119236_FLZ-R0_met.fits;10.9053;26491.7;56.593;6.48533
20230627050200367_FLZ-R0_met.fits;9.44819;26516.6;29.1751;0.341333
20230627050124527_FLZ-R0_snap.fits;7.86297;26545.9;7.72972;0
20230627050224602_FLZ-R0_snap.fits;10.0111;26490.2;7.22226;0
20230627050324676_FLZ-R0_snap.fits;9.32795;26453.6;8.51759;0
20230627050456836_FLZ-R0_met.fits;8.40418;26449.2;26.1423;0.170667
20230627050424751_FLZ-R0_snap.fits;9.68901;26456.5;9.93668;0
20230627050551279_FLZ-R0_met.fits;9.05395;26490.2;225.458;0.512
20230627050524826_FLZ-R0_snap.fits;9.97143;26471.2;6.87651;0
20230627050624900_FLZ-R0_snap.fits;8.56715;26540;10.7625;0
20230627050752111_FLZ-R0_met.fits;9.04221;26481.4;19.2703;0.170667
20230627050724975_FLZ-R0_snap.fits;10.3755;26503.4;8.6221;0
20230627050825050_FLZ-R0_snap.fits;9.05494;26504.9;9.56246;0
20230627051008644_FLZ-R0_met.fits;11.8402;26471.2;50.9833;0.170667
20230627050925124_FLZ-R0_snap.fits;8.98815;26544.4;9.9094;0
20230627051025199_FLZ-R0_snap.fits;9.42346;26518.1;7.8561;0
20230627051125274_FLZ-R0_snap.fits;9.54917;26481.4;9.3305;0
20230627051225348_FLZ-R0_snap.fits;9.39806;26535.6;10.0879;0
20230627051325423_FLZ-R0_snap.fits;7.28842;26521;7.20892;0
20230627051448196_FLZ-R0_met.fits;8.74295;26482.9;34.8299;0.341333
20230627051425498_FLZ-R0_snap.fits;8.4246;26521;10.0549;0
20230627051525572_FLZ-R0_snap.fits;9.31763;26453.6;7.73348;0
20230627051636911_FLZ-R0_met.fits;10.2824;26531.2;30.9984;1.70667
20230627051707972_FLZ-R0_met.fits;10.3247;26507.8;29.8452;0.512
20230627051625647_FLZ-R0_snap.fits;9.06679;26541.5;7.12591;0
20230627051802586_FLZ-R0_met.fits;9.30723;26497.6;26.4648;0.170667
20230627051725722_FLZ-R0_snap.fits;9.93285;26484.4;7.36806;0
20230627051832282_FLZ-R0_met.fits;9.49344;26506.3;23.2793;0.170667
20230627051825796_FLZ-R0_snap.fits;9.67162;26510.7;7.91924;0
20230627051925871_FLZ-R0_snap.fits;9.61412;26544.4;8.48263;0
20230627052051887_FLZ-R0_met.fits;9.63042;26506.3;41.985;0.341333
20230627052103834_FLZ-R0_met.fits;8.74701;26481.4;56.7698;0.341333
20230627052025946_FLZ-R0_snap.fits;9.27123;26512.2;9.17512;0
20230627052126020_FLZ-R0_snap.fits;8.83203;26534.2;7.246;0
20230627052249306_FLZ-R0_met.fits;9.05384;26488.8;30.6866;0.170667
20230627052226095_FLZ-R0_snap.fits;9.39428;26450.7;10.1099;0
20230627052326170_FLZ-R0_snap.fits;9.77015;26472.7;8.34275;0
20230627052426244_FLZ-R0_snap.fits;9.31947;26456.5;6.57286;0
20230627052526319_FLZ-R0_snap.fits;8.98889;26482.9;8.50967;0
20230627052626394_FLZ-R0_snap.fits;9.88905;26496.1;8.39355;0
20230627052809476_FLZ-R0_met.fits;8.03712;26468.3;27.0142;0.170667
20230627052726468_FLZ-R0_snap.fits;8.34228;26535.6;8.87554;0
20230627052826543_FLZ-R0_snap.fits;10.142;26484.4;7.69122;0
20230627053009284_FLZ-R0_met.fits;8.80973;26480;20.5156;0.341333
20230627052926618_FLZ-R0_snap.fits;8.71135;26547.4;6.90822;0
20230627053026692_FLZ-R0_snap.fits;7.97007;26523.9;7.15093;0
20230627053150148_FLZ-R0_met.fits;8.71146;26482.9;27.5612;0.341333
20230627053126767_FLZ-R0_snap.fits;8.15497;26481.4;8.83882;0
20230627053230255_FLZ-R0_met.fits;8.41729;26482.9;21.9354;0.170667
20230627053226842_FLZ-R0_snap.fits;9.78384;26490.2;9.25781;0
20230627053400026_FLZ-R0_met.fits;7.11792;26475.6;14.5906;0.170667
20230627053326916_FLZ-R0_snap.fits;8.62236;26491.7;6.95378;0
20230627053458052_FLZ-R0_met.fits;9.07098;26500.5;35.4477;0.170667
20230627053426991_FLZ-R0_snap.fits;9.4999;26475.6;4.93327;0
20230627053618778_FLZ-R0_met.fits;11.0277;26458;32.9895;0.170667
20230627053527066_FLZ-R0_snap.fits;10.5068;26547.4;7.84065;0
20230627053627140_FLZ-R0_snap.fits;9.31482;26450.7;8.2215;0
20230627053727215_FLZ-R0_snap.fits;8.61051;26531.2;8.70599;0
20230627053827290_FLZ-R0_snap.fits;7.79283;26515.1;8.01786;0
20230627053927364_FLZ-R0_snap.fits;8.35547;26465.3;10.0469;0
20230627054027439_FLZ-R0_snap.fits;10.3268;26515.1;7.67429;0
20230627054205231_FLZ-R0_met.fits;10.7039;26478.5;26.3781;0.341333
20230627054127514_FLZ-R0_snap.fits;9.74731;26504.9;9.41717;0
20230627054250970_FLZ-R0_met.fits;10.1951;26480;28.3782;0.170667
20230627054227588_FLZ-R0_snap.fits;9.17638;26475.6;9.57074;0
20230627054327663_FLZ-R0_snap.fits;8.59019;26545.9;7.75184;0
20230627054427738_FLZ-R0_snap.fits;8.83286;26506.3;7.64358;0
20230627054551876_FLZ-R0_met.fits;9.79936;26493.2;25.2877;0.341333
20230627054527812_FLZ-R0_snap.fits;9.03576;26455.1;8.06636;0
20230627054627887_FLZ-R0_snap.fits;8.17569;26504.9;6.73819;0
20230627054727962_FLZ-R0_snap.fits;7.58631;26485.8;7.29722;0
20230627054847492_FLZ-R0_met.fits;12.2924;26496.1;26.5512;0.170667
20230627054916164_FLZ-R0_met.fits;8.037;26502;49.6419;0.341333
20230627054828036_FLZ-R0_snap.fits;8.27971;26463.9;8.1019;0
20230627054928111_FLZ-R0_snap.fits;10.532;26535.6;7.8693;0
20230627055055322_FLZ-R0_met.fits;10.3552;26513.7;29.4802;0.170667
20230627055028186_FLZ-R0_snap.fits;11.1833;26472.7;9.69648;0
20230627055134746_FLZ-R0_met.fits;12.5565;26521;30.0029;0.170667
20230627055205466_FLZ-R0_met.fits;8.84377;26532.7;24.4057;0.170667
20230627055128260_FLZ-R0_snap.fits;8.49205;26506.3;10.3033;0
20230627055228335_FLZ-R0_snap.fits;9.20811;26496.1;7.37495;0
20230627055419610_FLZ-R0_met.fits;10.109;26493.2;21.7943;0.512
20230627055328410_FLZ-R0_snap.fits;9.85137;26547.4;7.79247;0
20230627055428484_FLZ-R0_snap.fits;8.67075;26460.9;6.76727;0
20230627055550916_FLZ-R0_met.fits;10.9532;26490.2;26.773;0.170667
20230627055528559_FLZ-R0_snap.fits;11.1812;26547.4;10.0604;0
20230627055628634_FLZ-R0_snap.fits;8.91424;26484.4;9.54062;0
20230627055728708_FLZ-R0_snap.fits;11.3402;26535.6;7.98038;0
20230627055923055_FLZ-R0_met.fits;9.90029;26484.4;45.1737;0.341333
20230627055828783_FLZ-R0_snap.fits;9.09376;26488.8;8.60618;0
20230627055931588_FLZ-R0_met.fits;9.59218;26458;34.6717;0.170667
20230627055928858_FLZ-R0_snap.fits;9.73731;26460.9;11.1799;0
