#timestamp,LO_Frequency,Hit,StdDev 
1687903215.4,286047024.0,Y
1687903235.2,286047028.3,P
1687903255.1,286047024.3,N
1687903256.0,286047024.3,N
1687903275.8,286047021.6,N
1687903295.7,286047020.1,N
1687903315.5,286047022.8,N
1687903335.3,286047030.4,Y
1687903355.2,286047016.2,P
1687903375.0,286047019.8,P
1687903375.9,286047019.8,P
1687903395.8,286047023.1,Y
1687903415.6,286047006.9,P
1687903435.4,286047012.0,N
1687903455.3,286047012.7,N
1687903475.1,286047013.9,Y
1687903495.8,286047001.3,P
1687903515.7,286047003.7,N
1687903535.5,286047004.5,N
1687903555.4,286047009.5,N
1687903575.2,286047014.4,Y
1687903595.0,286047006.3,P
1687903595.9,286047006.3,P
1687903615.8,286047009.1,P
1687903635.6,286047007.2,Y
1687903655.4,286047003.5,P
1687903675.3,286047003.0,N
1687903695.1,286047005.2,N
1687903715.9,286047010.0,Y
1687903735.7,286047007.4,P
1687903755.5,286046998.9,N
1687903775.4,286046990.4,N
1687903795.2,286046987.2,N
1687903815.0,286046986.5,N
1687903816.0,286046986.5,N
1687903835.8,286046984.4,N
1687903855.6,286046981.3,N
1687903875.5,286046979.2,N
1687903895.3,286046977.3,N
1687903915.1,286046979.7,N
1687903935.9,286046979.8,N
1687903955.7,286046979.1,N
1687903975.6,286046979.7,N
1687903995.4,286046978.5,N
1687904015.2,286046975.8,N
1687904035.1,286046978.4,N
1687904036.0,286046978.4,N
1687904055.8,286046977.5,N
1687904075.6,286046969.7,Y
1687904095.5,286046983.1,P
1687904115.3,286046977.4,P
1687904135.2,286046977.7,P
1687904155.9,286676129.8,Y
1687904175.7,286046995.7,P
1687904195.6,286046996.2,N
1687904215.4,286046995.0,N
1687904235.2,286046999.0,N
1687904255.1,286047002.0,N
1687904256.0,286047002.0,N
1687904275.8,286047005.6,N
1687904295.7,286047002.1,N
1687904315.5,286046997.7,N
1687904335.3,286046995.5,N
1687904355.2,286046992.5,N
1687904375.9,286046989.6,N
1687904395.7,286046989.8,N
1687904415.6,286046988.2,N
1687904435.4,286046986.3,N
1687904455.2,286046984.0,N
1687904475.1,286046984.9,N
1687904476.0,286046984.9,N
1687904495.8,286046983.2,N
1687904515.7,286046980.1,N
1687904535.5,286046978.0,N
1687904555.3,286046977.3,N
1687904575.2,286046979.5,N
1687904595.0,286046981.4,N
1687904595.9,286046981.4,N
1687904615.7,286046981.2,N
1687904635.6,286046984.9,N
1687904655.4,286046987.7,N
1687904675.3,286046991.3,N
1687904695.1,286046997.0,N
1687904696.0,286046997.0,N
1687904715.8,286047006.0,N
1687904735.7,286047010.0,N
1687904755.5,286047014.5,N
1687904775.3,286047021.5,N
1687904795.2,286047024.3,N
1687904815.0,286047028.6,N
1687904815.9,286047028.6,N
1687904835.8,286047034.2,N
1687904855.6,286047037.5,N
1687904875.4,286047035.7,N
1687904895.3,286047033.5,N
1687904915.1,286047030.1,N
1687904935.8,286047029.3,N
1687904955.7,286047023.9,N
1687904975.5,286047023.6,N
1687904995.4,286047021.4,N
1687905015.2,286047020.1,N
1687905035.0,286047019.5,N
1687905035.9,286047019.5,N
1687905055.8,286047020.5,N
1687905075.6,286047025.7,N
1687905095.4,286047029.4,N
1687905115.3,286047034.4,N
1687905135.1,286047038.0,N
1687905155.9,286047034.9,N
1687905175.7,286047035.8,N
1687905195.5,286047033.4,N
1687905215.4,286047033.9,N
1687905235.2,286047032.2,N
1687905255.0,286047031.8,Y
1687905255.9,286047031.8,P
1687905275.8,286047001.7,N
1687905295.6,286046997.2,N
1687905315.5,286046996.4,N
1687905335.3,286046992.1,N
1687905355.1,286046994.8,N
1687905375.9,286046992.5,N
1687905395.7,286046987.0,N
1687905415.5,286046982.1,N
1687905435.4,286046975.1,N
1687905455.2,286046969.5,N
1687905475.1,286046971.8,N
1687905476.0,286046971.8,N
1687905495.8,286046972.2,N
1687905515.6,286046966.4,N
1687905535.5,286046965.2,N
1687905555.3,286046962.4,N
1687905575.1,286046963.6,N
1687905595.9,286046961.3,N
1687905615.7,286046966.2,N
1687905635.6,286046965.3,N
1687905655.4,286046966.1,N
1687905675.2,286046968.0,N
1687905695.1,286046973.7,N
1687905696.0,286046973.7,N
1687905715.8,286046976.6,N
1687905735.7,286046974.2,N
1687905755.5,286046974.4,N
1687905775.3,286046969.7,N
1687905795.2,286046960.1,N
1687905815.0,286046955.2,N
1687905815.9,286046955.2,Y
1687905835.8,286046981.6,P
1687905855.6,286046988.0,P
1687905875.4,286046999.1,N
1687905895.3,286047010.1,N
1687905915.1,286047019.0,N
1687905935.8,286047026.9,N
1687905955.7,286047035.2,N
1687905975.5,286047043.6,N
1687905995.4,286047053.1,N
1687906015.2,286047061.9,N
1687906035.0,286047064.4,N
1687906035.9,286047064.4,N
1687906055.8,286047071.4,N
1687906075.6,286047077.0,N
1687906095.4,286047080.5,N
1687906115.3,286047080.2,N
1687906135.1,286047082.3,N
1687906155.9,286047083.0,N
1687906175.7,286047081.0,N
1687906195.5,286047075.1,N
1687906215.4,286047068.5,N
1687906235.2,286047064.9,N
1687906255.0,286047060.3,N
1687906255.9,286047060.3,N
1687906275.8,286047055.1,N
1687906295.6,286047052.8,N
1687906315.5,286047051.8,N
1687906335.3,286047046.3,N
1687906355.1,286047041.0,N
1687906375.9,286047030.4,N
1687906395.7,286047024.0,N
1687906415.6,286047018.6,N
1687906435.4,286047014.4,N
1687906455.2,286047012.8,N
1687906475.1,286047011.6,N
1687906476.0,286047011.6,N
1687906495.8,286047010.8,N
1687906515.6,286047006.7,N
1687906535.5,286047005.7,N
1687906555.3,286047006.8,N
1687906575.2,286047011.4,N
1687906595.9,286047020.3,N
1687906615.7,286047026.8,N
1687906635.6,286047025.5,N
1687906655.4,286047029.0,N
1687906675.2,286047036.4,N
1687906695.1,286047037.5,N
1687906696.0,286047037.5,N
1687906715.8,286047036.6,N
1687906735.7,286047035.5,N
1687906755.5,286047032.9,N
1687906775.3,286047026.9,N
1687906795.2,286047025.4,N
