# file name; noise; peak f.; mag.; duration
20230627070033412_FLZ-R0_snap.fits;9.47993;26519.5;7.74122;0
20230627070152260_FLZ-R0_met.fits;8.73322;26502;26.0372;0.512
20230627070200794_FLZ-R0_met.fits;7.84631;26488.8;24.5175;0.170667
20230627070133487_FLZ-R0_snap.fits;10.2192;26528.3;9.05586;0
20230627070233562_FLZ-R0_snap.fits;8.53954;26481.4;9.44066;0
20230627070333636_FLZ-R0_snap.fits;9.6739;26459.5;8.94061;0
20230627070458628_FLZ-R0_met.fits;10.6849;26481.4;22.8229;0.170667
20230627070433711_FLZ-R0_snap.fits;9.80876;26532.7;6.63626;0
20230627070533786_FLZ-R0_snap.fits;11.5118;26509.3;6.5978;0
20230627070633860_FLZ-R0_snap.fits;10.5658;26545.9;7.96058;0
20230627070733935_FLZ-R0_snap.fits;10.9084;26531.2;8.20527;0
20230627070905071_FLZ-R0_met.fits;10.4699;26485.8;35.944;1.024
20230627070834010_FLZ-R0_snap.fits;9.26056;26503.4;8.21685;0
20230627070948591_FLZ-R0_met.fits;9.80411;26510.7;31.9952;0.170667
20230627070934084_FLZ-R0_snap.fits;10.6786;26545.9;10.3573;0
20230627071129796_FLZ-R0_met.fits;7.4832;26491.7;17.6662;0.170667
20230627071034159_FLZ-R0_snap.fits;11.1733;26466.8;8.65024;0
20230627071155055_FLZ-R0_met.fits;10.44;26465.3;51.3845;0.341333
20230627071134234_FLZ-R0_snap.fits;8.551;26471.2;7.62292;0
20230627071234308_FLZ-R0_snap.fits;9.59194;26487.3;8.33567;0
20230627071334383_FLZ-R0_snap.fits;10.5008;26466.8;8.57073;0
20230627071439578_FLZ-R0_met.fits;11.065;26513.7;22.2672;0.170667
20230627071434458_FLZ-R0_snap.fits;8.77338;26482.9;12.1515;0
20230627071534532_FLZ-R0_snap.fits;8.55271;26468.3;8.65266;0
20230627071634607_FLZ-R0_snap.fits;10.1895;26474.1;8.46223;0
20230627071734682_FLZ-R0_snap.fits;8.52776;26531.2;10.2083;0
20230627071834756_FLZ-R0_snap.fits;10.3352;26503.4;10.2546;0
20230627072014596_FLZ-R0_met.fits;9.86808;26465.3;43.7453;0.341333
20230627071934831_FLZ-R0_snap.fits;10.2738;26468.3;6.66126;0
20230627072108186_FLZ-R0_met.fits;10.3253;26478.5;24.3455;1.024
20230627072034906_FLZ-R0_snap.fits;9.7162;26538.6;9.89509;0
20230627072216623_FLZ-R0_met.fits;8.96696;26491.7;20.2117;0.170667
20230627072134980_FLZ-R0_snap.fits;9.91595;26455.1;7.67745;0
20230627072235055_FLZ-R0_snap.fits;11.836;26478.5;8.41701;0
20230627072423087_FLZ-R0_met.fits;7.97034;26509.3;16.6605;0.512
20230627072335130_FLZ-R0_snap.fits;9.57863;26499;8.13173;0
20230627072435204_FLZ-R0_snap.fits;9.52519;26502;8.95145;0
20230627072535108_FLZ-R0_met.fits;11.2084;26490.2;37.9226;0.170667
20230627072535279_FLZ-R0_snap.fits;10.3636;26471.2;8.94998;0
20230627072635354_FLZ-R0_snap.fits;10.6216;26529.8;8.37661;0
20230627072754543_FLZ-R0_met.fits;7.25847;26503.4;15.4686;0.170667
20230627072735428_FLZ-R0_snap.fits;10.5164;26499;10.4132;0
20230627072912879_FLZ-R0_met.fits;9.9355;26507.8;25.7538;0.341333
20230627072835503_FLZ-R0_snap.fits;9.87326;26541.5;10.2111;0
20230627072935578_FLZ-R0_snap.fits;11.7383;26547.4;11.5491;0
20230627073035652_FLZ-R0_snap.fits;9.83237;26540;7.72412;0
20230627073135727_FLZ-R0_snap.fits;9.77217;26466.8;10.0063;0
20230627073250991_FLZ-R0_met.fits;11.6733;26518.1;24.2193;0.170667
20230627073235802_FLZ-R0_snap.fits;11.9695;26493.2;9.50752;0
20230627073335876_FLZ-R0_snap.fits;9.34066;26452.1;8.65293;0
20230627073435951_FLZ-R0_snap.fits;10.6825;26452.1;8.5257;0
20230627073629615_FLZ-R0_met.fits;10.504;26521;22.4971;0.170667
20230627073536026_FLZ-R0_snap.fits;8.85096;26537.1;9.59322;0
20230627073636100_FLZ-R0_snap.fits;10.4627;26459.5;11.2553;0
20230627073814404_FLZ-R0_met.fits;11.2403;26463.9;54.4147;0.341333
20230627073736175_FLZ-R0_snap.fits;10.9715;26528.3;7.85214;0
20230627073836250_FLZ-R0_snap.fits;9.28103;26540;7.60648;0
20230627073949636_FLZ-R0_met.fits;11.4644;26491.7;34.7246;0.341333
20230627074007386_FLZ-R0_met.fits;8.90418;26460.9;23.2537;0.341333
20230627073936324_FLZ-R0_snap.fits;10.4288;26544.4;13.6523;0
20230627074036399_FLZ-R0_snap.fits;11.987;26453.6;8.99622;0
20230627074136474_FLZ-R0_snap.fits;10.3971;26477.1;8.38665;0
20230627074313071_FLZ-R0_met.fits;11.8589;26487.3;35.3435;0.170667
20230627074236548_FLZ-R0_snap.fits;10.7842;26488.8;10.0757;0
20230627074336623_FLZ-R0_snap.fits;9.60295;26488.8;10.1362;0
20230627074436698_FLZ-R0_snap.fits;10.953;26459.5;7.95242;0
20230627074536772_FLZ-R0_snap.fits;13.4465;26547.4;7.41301;0
20230627074636847_FLZ-R0_snap.fits;9.40782;26449.2;7.74627;0
20230627074736922_FLZ-R0_snap.fits;10.5539;26478.5;9.16957;0
20230627074932122_FLZ-R0_met.fits;10.3979;26519.5;32.4779;0.512
20230627074836996_FLZ-R0_snap.fits;10.2892;26499;10.2525;0
20230627074950724_FLZ-R0_met.fits;9.96439;26490.2;23.7311;0.341333
20230627074937071_FLZ-R0_snap.fits;9.87366;26449.2;9.95358;0
20230627075037146_FLZ-R0_snap.fits;9.46411;26488.8;10.0379;0
20230627075137220_FLZ-R0_snap.fits;10.0948;26540;8.48372;0
20230627075237295_FLZ-R0_snap.fits;9.85358;26540;7.22715;0
20230627075337370_FLZ-R0_snap.fits;9.87499;26504.9;55.489;0
20230627075435567_FLZ-R0_met.fits;10.5046;26504.9;36.8361;0.341333
20230627075437444_FLZ-R0_snap.fits;9.04146;26522.5;8.95821;0
20230627075620868_FLZ-R0_met.fits;8.63842;26490.2;41.5461;0.341333
20230627075537519_FLZ-R0_snap.fits;11.2987;26528.3;11.1517;0
20230627075637594_FLZ-R0_snap.fits;10.6624;26510.7;10.4519;0
20230627075806682_FLZ-R0_met.fits;8.86464;26506.3;20.9434;0.170667
20230627075737668_FLZ-R0_snap.fits;10.1055;26459.5;10.4663;0
20230627075844058_FLZ-R0_met.fits;9.3019;26516.6;20.0328;0.170667
20230627075837743_FLZ-R0_snap.fits;8.25022;26456.5;7.96719;0
20230627075937818_FLZ-R0_snap.fits;12.145;26469.7;8.02233;0
