# file name; noise; peak f.; mag.; duration
20191006180017892_FLZ-R0_snap.fits;11.2202;26534.2;10.7595;0
20191006180159439_FLZ-R0_met.fits;11.2366;26471.2;22.7513;0.341333
20191006180117967_FLZ-R0_snap.fits;10.2953;26518.1;8.30575;0
20191006180218041_FLZ-R0_snap.fits;11.4381;26455.1;11.4106;0
20191006180318116_FLZ-R0_snap.fits;8.95612;26485.8;8.45354;0
20191006180418191_FLZ-R0_snap.fits;11.3613;26485.8;11.8776;0
20191006180518265_FLZ-R0_snap.fits;9.73662;26537.1;7.95299;0
20191006180618340_FLZ-R0_snap.fits;11.5695;26537.1;12.9155;0
20191006180718415_FLZ-R0_snap.fits;12.2117;26516.6;11.2776;0
20191006180818489_FLZ-R0_snap.fits;9.48895;26478.5;9.50322;0
20191006180918564_FLZ-R0_snap.fits;12.1309;26502;6.8997;0
20191006181018639_FLZ-R0_snap.fits;10.5072;26521;11.0709;0
20191006181118713_FLZ-R0_snap.fits;12.341;26531.2;8.77687;0
20191006181218788_FLZ-R0_snap.fits;10.9008;26519.5;8.65841;0
20191006181318863_FLZ-R0_snap.fits;9.9952;26504.9;9.9627;0
20191006181418937_FLZ-R0_snap.fits;11.143;26484.4;10.994;0
20191006181612260_FLZ-R0_met.fits;9.95806;26512.2;32.1042;0.341333
20191006181519012_FLZ-R0_snap.fits;11.5549;26515.1;10.773;0
20191006181619087_FLZ-R0_snap.fits;12.0273;26545.9;14.3284;0
20191006181719161_FLZ-R0_snap.fits;11.9799;26481.4;8.97657;0
20191006181819236_FLZ-R0_snap.fits;12.4034;26523.9;9.10078;0
20191006181919311_FLZ-R0_snap.fits;9.85523;26521;9.49963;0
20191006182019385_FLZ-R0_snap.fits;11.4579;26532.7;8.60667;0
20191006182119460_FLZ-R0_snap.fits;11.9846;26507.8;12.1194;0
20191006182219535_FLZ-R0_snap.fits;10.8925;26468.3;10.9243;0
20191006182319609_FLZ-R0_snap.fits;9.30772;26506.3;9.76195;0
20191006182419684_FLZ-R0_snap.fits;10.9006;26513.7;11.6435;0
20191006182519759_FLZ-R0_snap.fits;10.0674;26494.6;9.1488;0
20191006182619833_FLZ-R0_snap.fits;10.8876;26488.8;8.65078;0
20191006182719908_FLZ-R0_snap.fits;9.80839;26458;8.44605;0
20191006182847801_FLZ-R0_met.fits;11.0808;26494.6;23.8324;0.170667
20191006182819983_FLZ-R0_snap.fits;10.8316;26535.6;10.7451;0
20191006182920057_FLZ-R0_snap.fits;10.6832;26460.9;7.52831;0
20191006183020132_FLZ-R0_snap.fits;10.5062;26456.5;9.10759;0
20191006183120207_FLZ-R0_snap.fits;11.0378;26458;12.0205;0
20191006183220281_FLZ-R0_snap.fits;10.5598;26537.1;10.6873;0
20191006183320356_FLZ-R0_snap.fits;11.2654;26504.9;10.4005;0
20191006183438863_FLZ-R0_met.fits;12.6365;26523.9;54.8201;0.341333
20191006183420431_FLZ-R0_snap.fits;9.97947;26494.6;8.45165;0
20191006183520505_FLZ-R0_snap.fits;12.397;26499;9.34025;0
20191006183620580_FLZ-R0_snap.fits;11.3358;26516.6;10.0927;0
20191006183812367_FLZ-R0_met.fits;11.1416;26490.2;39.7371;0.170667
20191006183720655_FLZ-R0_snap.fits;10.8241;26516.6;8.60734;0
20191006183820729_FLZ-R0_snap.fits;13.0371;26449.2;11.5406;0
20191006183920804_FLZ-R0_snap.fits;10.1414;26534.2;9.86346;0
20191006184020879_FLZ-R0_snap.fits;11.3037;26497.6;10.2821;0
20191006184120953_FLZ-R0_snap.fits;11.1869;26493.2;10.8306;0
20191006184221028_FLZ-R0_snap.fits;13.5034;26488.8;11.0122;0
20191006184341412_FLZ-R0_met.fits;9.99059;26481.4;48.7434;0.341333
20191006184321103_FLZ-R0_snap.fits;11.9703;26502;10.138;0
20191006184437049_FLZ-R0_met.fits;10.9668;26499;34.6299;0.170667
20191006184421177_FLZ-R0_snap.fits;12.1249;26521;11.2285;0
20191006184521252_FLZ-R0_snap.fits;11.2511;26460.9;9.43309;0
20191006184621327_FLZ-R0_snap.fits;11.361;26540;9.40889;0
20191006184721401_FLZ-R0_snap.fits;11.1538;26503.4;8.90531;0
20191006184821476_FLZ-R0_snap.fits;11.6886;26481.4;9.19772;0
20191006184921551_FLZ-R0_snap.fits;11.4972;26544.4;12.2827;0
20191006185021625_FLZ-R0_snap.fits;11.5502;26531.2;9.78061;0
20191006185121700_FLZ-R0_snap.fits;10.3615;26509.3;7.67183;0
20191006185221775_FLZ-R0_snap.fits;11.6391;26547.4;10.2869;0
20191006185325263_FLZ-R0_met.fits;13.2283;26516.6;58.6589;0.341333
20191006185321849_FLZ-R0_snap.fits;13.0212;26532.7;10.976;0
20191006185421924_FLZ-R0_snap.fits;11.3603;26475.6;9.00234;0
20191006185521999_FLZ-R0_snap.fits;11.3434;26490.2;10.6749;0
20191006185622073_FLZ-R0_snap.fits;11.6661;26543;9.69753;0
20191006185732217_FLZ-R0_met.fits;10.687;26500.5;33.8705;0.170667
20191006185722148_FLZ-R0_snap.fits;10.979;26459.5;8.93423;0
20191006185822223_FLZ-R0_snap.fits;13.8684;26504.9;12.0086;0
20191006185922297_FLZ-R0_snap.fits;12.0047;26510.7;10.3797;0
