# file name; noise; peak f.; mag.; duration
20191006030010767_FLZ-R0_snap.fits;11.7125;26455.1;11.1852;0
20191006030110841_FLZ-R0_snap.fits;11.4548;26490.2;9.02873;0
20191006030210916_FLZ-R0_snap.fits;10.4769;26496.1;10.9018;0
20191006030404921_FLZ-R0_met.fits;10.0933;26518.1;25.1171;0.341333
20191006030310991_FLZ-R0_snap.fits;12.1484;26525.4;11.3222;0
20191006030411065_FLZ-R0_snap.fits;10.2315;26475.6;7.44679;0
20191006030511140_FLZ-R0_snap.fits;11.2317;26540;11.2646;0
20191006030611215_FLZ-R0_snap.fits;11.6283;26507.8;8.07438;0
20191006030732452_FLZ-R0_met.fits;9.48428;26493.2;42.8883;0.170667
20191006030711289_FLZ-R0_snap.fits;9.53625;26481.4;11.593;0
20191006030811364_FLZ-R0_snap.fits;12.0596;26519.5;9.1368;0
20191006030911439_FLZ-R0_snap.fits;11.1755;26463.9;12.1847;0
20191006031104761_FLZ-R0_met.fits;11.9307;26521;39.2093;1.024
20191006031011513_FLZ-R0_snap.fits;10.1332;26506.3;9.28821;0
20191006031111588_FLZ-R0_snap.fits;10.4831;26521;9.31267;0
20191006031211663_FLZ-R0_snap.fits;10.2951;26535.6;9.3458;0
20191006031311737_FLZ-R0_snap.fits;12.7796;26493.2;7.274;0
20191006031433828_FLZ-R0_met.fits;10.1673;26519.5;79.2212;0.512
20191006031411812_FLZ-R0_snap.fits;12.5708;26547.4;7.98752;0
20191006031511887_FLZ-R0_snap.fits;10.6905;26526.9;9.43482;0
20191006031613839_FLZ-R0_met.fits;11.0675;26485.8;23.4676;0.341333
20191006031611961_FLZ-R0_snap.fits;10.9229;26526.9;9.62754;0
20191006031712036_FLZ-R0_snap.fits;10.2687;26477.1;9.35693;0
20191006031812111_FLZ-R0_snap.fits;10.9794;26521;7.41784;0
20191006031912185_FLZ-R0_snap.fits;10.5115;26532.7;8.05005;0
20191006032012260_FLZ-R0_snap.fits;11.0285;26468.3;10.1366;0
20191006032112335_FLZ-R0_snap.fits;11.4307;26459.5;9.15818;0
20191006032212409_FLZ-R0_snap.fits;11.1803;26525.4;6.67099;0
20191006032312484_FLZ-R0_snap.fits;12.6063;26465.3;9.04473;0
20191006032507855_FLZ-R0_met.fits;10.3458;26474.1;54.0739;0.341333
20191006032412559_FLZ-R0_snap.fits;10.7891;26494.6;9.41377;0
20191006032512633_FLZ-R0_snap.fits;11.6231;26543;8.99007;0
20191006032637796_FLZ-R0_met.fits;11.5416;26491.7;23.4832;0.170667
20191006032612708_FLZ-R0_snap.fits;12.0257;26528.3;9.05958;0
20191006032712783_FLZ-R0_snap.fits;8.80426;26535.6;8.36154;0
20191006032826511_FLZ-R0_met.fits;10.4764;26522.5;29.6969;0.682667
20191006032812857_FLZ-R0_snap.fits;9.83143;26490.2;7.8592;0
20191006032912932_FLZ-R0_snap.fits;8.81779;26469.7;9.37151;0
20191006033037071_FLZ-R0_met.fits;10.8727;26504.9;40.0981;0.341333
20191006033013007_FLZ-R0_snap.fits;11.3923;26532.7;7.66315;0
20191006033113081_FLZ-R0_snap.fits;10.7732;26516.6;7.61209;0
20191006033213156_FLZ-R0_snap.fits;9.94847;26543;9.31062;0
20191006033401871_FLZ-R0_met.fits;11.0471;26481.4;27.5664;0.341333
20191006033313231_FLZ-R0_snap.fits;10.5928;26449.2;7.31027;0
20191006033423887_FLZ-R0_met.fits;10.5866;26449.2;69.2438;0.170667
20191006033413305_FLZ-R0_snap.fits;11.6888;26487.3;7.09669;0
20191006033513380_FLZ-R0_snap.fits;10.17;26468.3;10.5611;0
20191006033613455_FLZ-R0_snap.fits;7.88948;26507.8;8.49547;0
20191006033713529_FLZ-R0_snap.fits;12.0773;26509.3;9.43867;0
20191006033813604_FLZ-R0_snap.fits;11.484;26513.7;9.76488;0
20191006033913679_FLZ-R0_snap.fits;10.9369;26499;7.65779;0
20191006034013753_FLZ-R0_snap.fits;10.1298;26523.9;10.064;0
20191006034113828_FLZ-R0_snap.fits;11.3052;26522.5;7.98057;0
20191006034213903_FLZ-R0_snap.fits;11.0825;26474.1;9.51228;0
20191006034313977_FLZ-R0_snap.fits;11.6129;26475.6;8.7685;0
20191006034414052_FLZ-R0_snap.fits;9.79527;26547.4;7.63983;0
20191006034607375_FLZ-R0_met.fits;11.7099;26513.7;26.974;0.341333
20191006034514127_FLZ-R0_snap.fits;10.5145;26478.5;11.4465;0
20191006034614201_FLZ-R0_snap.fits;8.5641;26513.7;9.60716;0
20191006034714276_FLZ-R0_snap.fits;9.79586;26487.3;11.0506;0
20191006034812132_FLZ-R0_met.fits;8.87108;26506.3;22.2501;0.170667
20191006034814351_FLZ-R0_snap.fits;10.9644;26477.1;13.1505;0
20191006035006479_FLZ-R0_met.fits;9.41527;26513.7;56.6632;0.341333
20191006034914425_FLZ-R0_snap.fits;10.578;26509.3;6.63902;0
20191006035014500_FLZ-R0_snap.fits;10.4804;26526.9;9.59802;0
20191006035114575_FLZ-R0_snap.fits;10.118;26512.2;9.54021;0
20191006035214649_FLZ-R0_snap.fits;11.0906;26458;7.53783;0
20191006035314724_FLZ-R0_snap.fits;10.0071;26538.6;11.3202;0
20191006035505999_FLZ-R0_met.fits;10.0489;26481.4;92.3939;0.341333
20191006035414799_FLZ-R0_snap.fits;11.713;26456.5;9.48517;0
20191006035544740_FLZ-R0_met.fits;10.6299;26482.9;36.4288;0.170667
20191006035514873_FLZ-R0_snap.fits;10.1558;26488.8;12.062;0
20191006035614948_FLZ-R0_snap.fits;11.8994;26471.2;8.54613;0
20191006035746425_FLZ-R0_met.fits;10.6466;26450.7;23.0693;0.170667
20191006035715023_FLZ-R0_snap.fits;10.6547;26469.7;8.14351;0
20191006035815097_FLZ-R0_snap.fits;9.88683;26465.3;11.0338;0
20191006035915172_FLZ-R0_snap.fits;10.0587;26456.5;8.94676;0
