#timestamp,LO_Frequency,Hit,StdDev 
1570392015.6,286047008.8,N
1570392035.5,286047011.7,N
1570392055.3,286047014.2,N
1570392075.1,286047016.5,N
1570392095.9,286047015.7,N
1570392115.7,286047013.6,N
1570392135.6,286047006.4,N
1570392155.4,286047018.1,N
1570392175.3,286047020.4,N
1570392195.1,286047021.3,N
1570392196.0,286047021.3,N
1570392215.8,286047022.8,N
1570392235.7,286047021.0,N
1570392255.5,286047020.1,N
1570392275.3,286047015.6,N
1570392295.2,286047006.2,N
1570392315.0,286047014.3,N
1570392315.9,286047014.3,N
1570392335.8,286047013.9,N
1570392355.6,286047009.3,N
1570392375.4,286047012.5,N
1570392395.3,286047019.1,N
1570392415.1,286047024.8,Y
1570392435.9,286047010.4,P
1570392455.7,286047006.0,P
1570392475.5,286047003.3,N
1570392495.4,286047007.1,N
1570392515.2,286047006.1,N
1570392535.0,286047008.9,N
1570392536.0,286047008.9,Y
1570392555.8,286046999.2,P
1570392575.6,286047005.4,N
1570392595.5,286047005.4,N
1570392615.3,286047000.1,N
1570392635.1,286046997.6,N
1570392685.9,286047001.1,E
1570392695.8,286047005.6,N
1570392715.7,286046998.3,P
1570392735.5,286046995.2,N
1570392755.3,286047000.4,N
1570392775.2,286047001.1,N
1570392795.0,286046997.4,N
1570392795.9,286046997.4,N
1570392815.8,286046995.1,N
1570392835.6,286046995.9,N
1570392855.4,286046989.2,Y
1570392875.3,286046989.5,P
1570392895.1,286046994.3,N
1570392915.9,286046985.2,P
1570392935.7,286046983.9,Y
1570392955.5,286046992.8,P
1570392975.4,286046990.4,P
1570392995.2,286046996.2,P
1570393015.0,286046995.8,N
1570393015.9,286046995.8,N
1570393035.8,286046993.3,Y
1570393055.6,286047001.6,P
1570393075.5,286046998.1,N
1570393095.3,286047003.5,N
1570393115.1,286047011.9,Y
1570393135.9,286047013.3,P
1570393155.7,286047010.8,N
1570393175.6,286047007.7,N
1570393195.4,286047006.9,N
1570393215.2,286047007.6,N
1570393235.1,286047003.2,N
1570393236.0,286047003.2,N
1570393255.8,286047001.0,N
1570393275.6,286047002.4,N
1570393295.5,286047000.1,N
1570393315.3,286047007.5,N
1570393335.2,286047011.0,N
1570393355.9,286047012.7,N
1570393375.7,286047017.0,Y
1570393395.6,286047009.4,P
1570393415.4,286047007.4,P
1570393435.2,286047002.8,N
1570393455.1,286047000.8,N
1570393456.0,286047000.8,N
1570393475.8,286046994.3,N
1570393495.7,286046992.8,N
1570393515.5,286046995.1,N
1570393535.3,286046990.2,N
1570393555.2,286046990.5,N
1570393575.0,286046999.3,N
1570393575.9,286046999.3,N
1570393595.7,286046997.4,N
1570393615.6,286046991.9,N
1570393635.4,286046991.8,N
1570393655.3,286046993.8,N
1570393675.1,286046999.0,N
1570393695.9,286046997.0,N
1570393715.7,286047009.7,N
1570393735.5,286046990.5,N
1570393755.4,286046988.6,N
1570393775.2,286046991.1,N
1570393795.0,286046991.9,N
1570393795.9,286046991.9,N
1570393815.8,286046991.1,N
1570393835.6,286046987.3,N
1570393855.5,286046985.0,N
1570393875.3,286046996.2,N
1570393895.1,286047000.0,N
1570393915.9,286046999.7,N
1570393935.7,286046992.2,N
1570393955.5,286046990.8,N
1570393975.4,286046991.5,N
1570393995.2,286046992.5,N
1570394015.1,286046998.0,N
1570394016.0,286046998.0,N
1570394035.8,286046993.6,N
1570394055.6,286046996.5,N
1570394075.5,286046988.5,N
1570394095.3,286046985.9,N
1570394115.2,286046988.3,N
1570394135.9,286046987.9,N
1570394155.7,286046982.9,Y
1570394175.6,286046989.7,P
1570394195.4,286046993.7,P
1570394215.2,286046994.1,P
1570394235.1,286046996.6,N
1570394236.0,286046996.6,N
1570394255.8,286047000.9,N
1570394275.7,286046999.5,N
1570394295.5,286047005.7,N
1570394315.3,286047003.6,N
1570394335.2,286046999.2,N
1570394355.0,286046999.5,N
1570394355.9,286046999.5,N
1570394375.7,286047001.3,N
1570394395.6,286047006.0,N
1570394415.4,286047003.6,N
1570394435.3,286047008.4,N
1570394455.1,286047007.8,N
1570394456.0,286047007.8,N
1570394475.8,286047002.0,N
1570394495.7,286046999.9,N
1570394515.5,286046994.2,N
1570394535.3,286046995.2,N
1570394555.2,286046990.2,N
1570394575.0,286046993.4,N
1570394575.9,286046993.4,N
1570394595.8,286046996.0,N
1570394615.6,286046992.9,N
1570394635.4,286046996.0,N
1570394655.3,286046997.5,N
1570394675.1,286046995.5,N
1570394695.8,286046998.1,N
1570394715.7,286047001.9,N
1570394735.5,286047003.4,N
1570394755.4,286047007.3,N
1570394775.2,286047006.7,N
1570394795.1,286047003.0,N
1570394796.0,286047003.0,N
1570394815.8,286047000.7,N
1570394835.6,286047001.9,N
1570394855.5,286047008.9,N
1570394875.3,286047008.5,N
1570394895.2,286047008.1,N
1570394915.9,286047011.6,N
1570394935.7,286047007.7,N
1570394955.6,286047010.6,N
1570394975.4,286047010.9,N
1570394995.3,286047012.5,N
1570395015.1,286047006.6,N
1570395016.0,286047006.6,N
1570395035.8,286047004.4,N
1570395055.7,286047001.3,N
1570395075.5,286047002.3,N
1570395095.3,286046998.9,N
1570395115.2,286047001.8,N
1570395135.0,286047004.2,N
1570395135.9,286047004.2,N
1570395155.8,286047008.1,N
1570395175.6,286047010.7,N
1570395195.4,286047012.0,N
1570395215.3,286047006.2,N
1570395235.1,286047009.2,N
1570395255.8,286047014.7,Y
1570395275.7,286047012.4,P
1570395295.5,286047003.3,N
1570395315.4,286047004.7,N
1570395335.2,286047009.2,N
1570395355.0,286047013.1,Y
1570395355.9,286047013.1,P
1570395375.8,286047005.0,N
1570395395.6,286047003.1,N
1570395415.4,286047010.1,N
1570395435.3,286047006.4,N
1570395455.1,286047007.0,N
1570395475.9,286047007.4,N
1570395495.7,286047006.4,N
1570395515.5,286047006.0,N
1570395535.4,286047001.4,N
1570395555.2,286047002.4,N
1570395575.1,286046995.2,N
1570395576.0,286046995.2,N
1570395595.8,286046998.6,N
