# file name; noise; peak f.; mag.; duration
20191006090108537_FLZ-R0_met.fits;9.30095;26465.3;27.0165;0.170667
20191006090037647_FLZ-R0_snap.fits;10.7293;26532.7;11.3166;0
20191006090134820_FLZ-R0_met.fits;12.9266;26526.9;25.99;0.170667
20191006090137721_FLZ-R0_snap.fits;12.3736;26477.1;8.57149;0
20191006090237796_FLZ-R0_snap.fits;10.5615;26469.7;13.373;0
20191006090337871_FLZ-R0_snap.fits;11.4836;26509.3;7.95926;0
20191006090437945_FLZ-R0_snap.fits;12.5153;26497.6;8.73129;0
20191006090538020_FLZ-R0_snap.fits;9.66761;26463.9;10.0513;0
20191006090638095_FLZ-R0_snap.fits;9.64654;26453.6;11.3164;0
20191006090757113_FLZ-R0_met.fits;9.79639;26500.5;29.5361;0.170667
20191006090738169_FLZ-R0_snap.fits;10.6401;26545.9;10.8832;0
20191006090838244_FLZ-R0_snap.fits;9.49612;26453.6;8.92881;0
20191006090938319_FLZ-R0_snap.fits;11.7232;26474.1;9.18473;0
20191006091038393_FLZ-R0_snap.fits;10.1764;26453.6;8.95824;0
20191006091156729_FLZ-R0_met.fits;11.3347;26516.6;28.3036;0.512
20191006091138468_FLZ-R0_snap.fits;11.924;26496.1;8.77792;0
20191006091238543_FLZ-R0_snap.fits;11.0166;26507.8;9.59593;0
20191006091338617_FLZ-R0_snap.fits;11.4883;26510.7;7.70654;0
20191006091438692_FLZ-R0_snap.fits;9.47054;26488.8;7.0147;0
20191006091538767_FLZ-R0_snap.fits;12.4512;26526.9;12.0047;0
20191006091653177_FLZ-R0_met.fits;10.1928;26463.9;32.4975;0.170667
20191006091638841_FLZ-R0_snap.fits;9.99703;26525.4;10.5055;0
20191006091738916_FLZ-R0_snap.fits;9.60895;26544.4;9.73475;0
20191006091918073_FLZ-R0_met.fits;10.5852;26493.2;29.6789;1.024
20191006091838991_FLZ-R0_snap.fits;11.1548;26472.7;9.2495;0
20191006092006201_FLZ-R0_met.fits;10.4514;26496.1;30.9538;0.341333
20191006092014564_FLZ-R0_met.fits;9.93714;26519.5;27.2296;0.170667
20191006092034873_FLZ-R0_met.fits;9.69573;26513.7;71.9131;0.170667
20191006091939065_FLZ-R0_snap.fits;10.8608;26484.4;9.89122;0
20191006092039140_FLZ-R0_snap.fits;12.1083;26459.5;11.8416;0
20191006092139215_FLZ-R0_snap.fits;10.2028;26510.7;7.40391;0
20191006092326223_FLZ-R0_met.fits;11.0869;26509.3;74.3903;1.024
20191006092239289_FLZ-R0_snap.fits;10.0986;26506.3;8.0799;0
20191006092411108_FLZ-R0_met.fits;11.3653;26525.4;36.3589;0.170667
20191006092339364_FLZ-R0_snap.fits;10.1795;26521;10.5328;0
20191006092523641_FLZ-R0_met.fits;11.9294;26519.5;65.9329;0.170667
20191006092439439_FLZ-R0_snap.fits;9.81283;26488.8;8.32737;0
20191006092539513_FLZ-R0_snap.fits;10.7948;26526.9;8.20174;0
20191006092639588_FLZ-R0_snap.fits;10.4985;26466.8;8.91912;0
20191006092813625_FLZ-R0_met.fits;10.8734;26494.6;24.0623;0.853333
20191006092739663_FLZ-R0_snap.fits;10.3736;26456.5;12.5193;0
20191006092839737_FLZ-R0_snap.fits;10.2924;26452.1;7.63862;0
20191006093006095_FLZ-R0_met.fits;9.74349;26502;35.9085;0.170667
20191006092939812_FLZ-R0_snap.fits;11.0484;26490.2;9.5372;0
20191006093039887_FLZ-R0_snap.fits;9.96757;26477.1;8.25137;0
20191006093139961_FLZ-R0_snap.fits;11.7841;26484.4;9.14799;0
20191006093240036_FLZ-R0_snap.fits;10.3311;26484.4;8.549;0
20191006093425849_FLZ-R0_met.fits;10.5029;26469.7;43.7847;0.341333
20191006093340111_FLZ-R0_snap.fits;10.4842;26544.4;8.33606;0
20191006093459641_FLZ-R0_met.fits;9.5786;26490.2;19.7749;0.170667
20191006093440185_FLZ-R0_snap.fits;11.3761;26484.4;9.22888;0
20191006093540260_FLZ-R0_snap.fits;11.7257;26523.9;8.59793;0
20191006093701156_FLZ-R0_met.fits;10.9464;26488.8;25.0458;0.341333
20191006093640335_FLZ-R0_snap.fits;14.1401;26452.1;13.6176;0
20191006093805327_FLZ-R0_met.fits;11.3538;26515.1;92.3621;0.341333
20191006093740409_FLZ-R0_snap.fits;10.0243;26471.2;10.0019;0
20191006093840484_FLZ-R0_snap.fits;9.23933;26543;7.13567;0
20191006093940559_FLZ-R0_snap.fits;11.5499;26474.1;8.32137;0
20191006094040633_FLZ-R0_snap.fits;11.0421;26513.7;9.28146;0
20191006094140708_FLZ-R0_snap.fits;8.85293;26482.9;10.955;0
20191006094320889_FLZ-R0_met.fits;9.81628;26510.7;19.6963;0.170667
20191006094240783_FLZ-R0_snap.fits;9.15111;26485.8;9.45569;0
20191006094340857_FLZ-R0_snap.fits;11.4513;26482.9;8.45752;0
20191006094440932_FLZ-R0_snap.fits;12.0982;26513.7;8.51067;0
20191006094541007_FLZ-R0_snap.fits;11.8103;26502;7.93082;0
20191006094641081_FLZ-R0_snap.fits;10.3649;26488.8;8.41113;0
20191006094812388_FLZ-R0_met.fits;11.2318;26506.3;45.2395;5.12
20191006094741156_FLZ-R0_snap.fits;11.8259;26504.9;9.94797;0
20191006094843449_FLZ-R0_met.fits;9.8627;26510.7;28.5429;0.341333
20191006094841231_FLZ-R0_snap.fits;10.9195;26453.6;9.06241;0
20191006094941305_FLZ-R0_snap.fits;11.3761;26458;9.42998;0
20191006095044452_FLZ-R0_met.fits;10.8999;26509.3;25.3058;0.170667
20191006095041380_FLZ-R0_snap.fits;10.719;26528.3;8.91303;0
20191006095141455_FLZ-R0_snap.fits;10.3201;26541.5;9.90895;0
20191006095240335_FLZ-R0_met.fits;9.33442;26496.1;20.2398;0.170667
20191006095241529_FLZ-R0_snap.fits;10.6786;26482.9;11.7305;0
20191006095341604_FLZ-R0_snap.fits;8.95546;26529.8;7.41167;0
20191006095441679_FLZ-R0_snap.fits;12.2923;26477.1;11.7394;0
20191006095541753_FLZ-R0_snap.fits;9.65714;26500.5;9.67681;0
20191006095654799_FLZ-R0_met.fits;10.3942;26512.2;45.2907;0.170667
20191006095641828_FLZ-R0_snap.fits;9.99343;26513.7;10.3021;0
20191006095741903_FLZ-R0_snap.fits;11.1009;26472.7;9.47181;0
20191006095841977_FLZ-R0_snap.fits;10.5676;26471.2;10.4952;0
20191006095942052_FLZ-R0_snap.fits;11.3957;26480;9.61754;0
