# file name; noise; peak f.; mag.; duration
20191006150004452_FLZ-R0_snap.fits;11.5928;26477.1;12.5534;0
20191006150104527_FLZ-R0_snap.fits;10.0475;26522.5;9.09029;0
20191006150204601_FLZ-R0_snap.fits;10.2907;26507.8;8.83976;0
20191006150304676_FLZ-R0_snap.fits;10.2164;26496.1;10.0732;0
20191006150409529_FLZ-R0_met.fits;9.62018;26532.7;24.7857;0.512
20191006150458169_FLZ-R0_met.fits;12.4136;26484.4;59.6277;0.341333
20191006150404751_FLZ-R0_snap.fits;11.2687;26500.5;9.9691;0
20191006150600292_FLZ-R0_met.fits;10.456;26496.1;61.9293;0.341333
20191006150504825_FLZ-R0_snap.fits;10.7477;26466.8;7.4308;0
20191006150604900_FLZ-R0_snap.fits;10.952;26537.1;9.07945;0
20191006150704975_FLZ-R0_snap.fits;12.0708;26545.9;9.13136;0
20191006150805049_FLZ-R0_snap.fits;8.64005;26484.4;8.82762;0
20191006150905124_FLZ-R0_snap.fits;11.6996;26487.3;7.20682;0
20191006151005199_FLZ-R0_snap.fits;12.2294;26522.5;9.87571;0
20191006151105273_FLZ-R0_snap.fits;12.413;26485.8;9.84705;0
20191006151205348_FLZ-R0_snap.fits;11.3761;26453.6;7.1392;0
20191006151305423_FLZ-R0_snap.fits;10.5797;26529.8;10.1448;0
20191006151405497_FLZ-R0_snap.fits;10.0818;26531.2;8.20278;0
20191006151505572_FLZ-R0_snap.fits;11.6253;26513.7;9.77167;0
20191006151605647_FLZ-R0_snap.fits;9.4098;26459.5;9.55732;0
20191006151705721_FLZ-R0_snap.fits;12.3124;26484.4;6.89623;0
20191006151805796_FLZ-R0_snap.fits;11.0978;26506.3;11.9901;0
20191006151905871_FLZ-R0_snap.fits;8.1436;26452.1;10.2375;0
20191006152005945_FLZ-R0_snap.fits;11.3279;26500.5;9.60238;0
20191006152105337_FLZ-R0_met.fits;12.5818;26504.9;27.7346;0.341333
20191006152106020_FLZ-R0_snap.fits;9.44446;26532.7;10.5524;0
20191006152206095_FLZ-R0_snap.fits;11.0905;26468.3;10.4982;0
20191006152305316_FLZ-R0_met.fits;11.4964;26469.7;35.7387;0.170667
20191006152306169_FLZ-R0_snap.fits;11.6095;26481.4;7.32999;0
20191006152406244_FLZ-R0_snap.fits;10.7556;26537.1;10.9148;0
20191006152506319_FLZ-R0_snap.fits;11.5707;26481.4;9.28261;0
20191006152621924_FLZ-R0_met.fits;9.01661;26465.3;58.501;0.170667
20191006152606393_FLZ-R0_snap.fits;11.7719;26475.6;8.49279;0
20191006152706468_FLZ-R0_snap.fits;11.634;26484.4;8.90559;0
20191006152806543_FLZ-R0_snap.fits;9.95914;26510.7;8.03846;0
20191006152906617_FLZ-R0_snap.fits;11.4465;26449.2;8.80973;0
20191006153006692_FLZ-R0_snap.fits;9.06913;26497.6;10.8842;0
20191006153106767_FLZ-R0_snap.fits;11.3672;26526.9;11.3568;0
20191006153206841_FLZ-R0_snap.fits;9.9617;26521;10.0146;0
20191006153306916_FLZ-R0_snap.fits;9.96049;26452.1;11.3363;0
20191006153406991_FLZ-R0_snap.fits;11.4405;26541.5;10.9261;0
20191006153527887_FLZ-R0_met.fits;9.68425;26513.7;20.1485;0.170667
20191006153507065_FLZ-R0_snap.fits;10.5839;26469.7;7.57968;0
20191006153607140_FLZ-R0_snap.fits;9.22945;26519.5;9.3971;0
20191006153707215_FLZ-R0_snap.fits;10.1233;26516.6;11.7181;0
20191006153807289_FLZ-R0_snap.fits;11.1892;26521;11.2389;0
20191006153907364_FLZ-R0_snap.fits;9.10721;26503.4;11.8693;0
20191006154019385_FLZ-R0_met.fits;10.8261;26500.5;33.8326;0.170667
20191006154007439_FLZ-R0_snap.fits;8.98078;26523.9;10.8234;0
20191006154155471_FLZ-R0_met.fits;9.46229;26512.2;26.4295;0.170667
20191006154107513_FLZ-R0_snap.fits;12.3138;26515.1;12.8849;0
20191006154229604_FLZ-R0_met.fits;10.5216;26526.9;53.9107;0.341333
20191006154232164_FLZ-R0_met.fits;9.45992;26518.1;21.3091;0.170667
20191006154207588_FLZ-R0_snap.fits;10.4985;26469.7;11.5565;0
20191006154307663_FLZ-R0_snap.fits;10.6308;26463.9;10.8299;0
20191006154407737_FLZ-R0_snap.fits;9.06833;26510.7;9.72665;0
20191006154507812_FLZ-R0_snap.fits;10.6706;26449.2;8.88176;0
20191006154607887_FLZ-R0_snap.fits;11.4292;26506.3;8.33266;0
20191006154730831_FLZ-R0_met.fits;10.5874;26540;27.6547;0.170667
20191006154707961_FLZ-R0_snap.fits;11.0801;26528.3;9.22191;0
20191006154844900_FLZ-R0_met.fits;9.92061;26494.6;24.1958;0.170667
20191006154808036_FLZ-R0_snap.fits;11.3531;26465.3;9.21447;0
20191006154908111_FLZ-R0_snap.fits;10.411;26449.2;9.74133;0
20191006155008185_FLZ-R0_snap.fits;11.0064;26469.7;10.0623;0
20191006155108260_FLZ-R0_snap.fits;10.2122;26529.8;8.31739;0
20191006155208335_FLZ-R0_snap.fits;10.1686;26518.1;8.47569;0
20191006155308409_FLZ-R0_snap.fits;12.5986;26481.4;8.03459;0
20191006155408484_FLZ-R0_snap.fits;10.8893;26491.7;10.0353;0
20191006155516921_FLZ-R0_met.fits;9.89778;26496.1;21.8354;0.170667
20191006155551225_FLZ-R0_met.fits;10.7212;26478.5;23.9313;0.341333
20191006155508559_FLZ-R0_snap.fits;10.7323;26481.4;9.26735;0
20191006155608633_FLZ-R0_snap.fits;10.1553;26515.1;9.58228;0
20191006155708708_FLZ-R0_snap.fits;9.41861;26513.7;9.03176;0
20191006155808783_FLZ-R0_snap.fits;10.2879;26528.3;10.3356;0
20191006155908857_FLZ-R0_snap.fits;10.4045;26487.3;8.38059;0
