# file name; noise; peak f.; mag.; duration
20191006140100047_FLZ-R0_snap.fits;9.08035;26513.7;10.8754;0
20191006140200121_FLZ-R0_snap.fits;11.7694;26521;8.21216;0
20191006140300196_FLZ-R0_snap.fits;12.217;26513.7;10.4627;0
20191006140408975_FLZ-R0_met.fits;11.9276;26516.6;39.702;0.341333
20191006140400271_FLZ-R0_snap.fits;11.5101;26485.8;7.49786;0
20191006140500345_FLZ-R0_snap.fits;10.2459;26521;10.9429;0
20191006140600420_FLZ-R0_snap.fits;10.8175;26541.5;8.40924;0
20191006140741455_FLZ-R0_met.fits;9.57862;26497.6;55.7517;0.512
20191006140700495_FLZ-R0_snap.fits;10.8398;26469.7;8.07609;0
20191006140809273_FLZ-R0_met.fits;10.6188;26468.3;44.9437;0.170667
20191006140800569_FLZ-R0_snap.fits;9.22994;26453.6;8.29444;0
20191006140927097_FLZ-R0_met.fits;10.5564;26478.5;22.2526;0.341333
20191006140900644_FLZ-R0_snap.fits;9.97067;26537.1;8.50721;0
20191006141000719_FLZ-R0_snap.fits;9.65142;26519.5;7.17311;0
20191006141100793_FLZ-R0_snap.fits;11.6773;26503.4;10.0659;0
20191006141200868_FLZ-R0_snap.fits;12.1874;26525.4;9.92537;0
20191006141300943_FLZ-R0_snap.fits;11.0894;26472.7;7.92366;0
20191006141401017_FLZ-R0_snap.fits;11.0513;26502;6.87376;0
20191006141501092_FLZ-R0_snap.fits;10.8469;26515.1;30.4271;0
20191006141557241_FLZ-R0_met.fits;10.4627;26496.1;26.4209;4.26667
20191006141635129_FLZ-R0_met.fits;11.611;26490.2;28.0178;0.170667
20191006141601167_FLZ-R0_snap.fits;10.0082;26456.5;8.00979;0
20191006141701241_FLZ-R0_snap.fits;10.7901;26543;9.40767;0
20191006141801316_FLZ-R0_snap.fits;9.64104;26531.2;9.33284;0
20191006141922212_FLZ-R0_met.fits;10.9443;26488.8;51.4578;0.170667
20191006141901391_FLZ-R0_snap.fits;9.91242;26547.4;10.5736;0
20191006142001465_FLZ-R0_snap.fits;12.9771;26504.9;7.08864;0
20191006142101540_FLZ-R0_snap.fits;9.41671;26485.8;10.0595;0
20191006142244281_FLZ-R0_met.fits;10.8602;26507.8;80.6175;0.341333
20191006142201615_FLZ-R0_snap.fits;11.3567;26537.1;9.72316;0
20191006142258276_FLZ-R0_met.fits;12.8266;26494.6;50.2853;0.341333
20191006142336164_FLZ-R0_met.fits;8.09862;26512.2;16.8244;0.170667
20191006142301689_FLZ-R0_snap.fits;12.3111;26535.6;9.82914;0
20191006142401764_FLZ-R0_snap.fits;9.88814;26499;9.63981;0
20191006142501839_FLZ-R0_snap.fits;10.748;26455.1;10.4331;0
20191006142601913_FLZ-R0_snap.fits;10.0387;26460.9;7.94057;0
20191006142701988_FLZ-R0_snap.fits;9.53222;26468.3;9.97167;0
20191006142802063_FLZ-R0_snap.fits;11.3555;26509.3;9.58107;0
20191006142921081_FLZ-R0_met.fits;10.1804;26509.3;22.8468;0.170667
20191006142934905_FLZ-R0_met.fits;10.0129;26478.5;27.7164;0.341333
20191006142902137_FLZ-R0_snap.fits;10.0989;26543;7.28927;0
20191006143002212_FLZ-R0_snap.fits;12.6579;26456.5;10.056;0
20191006143102287_FLZ-R0_snap.fits;10.4325;26540;12.1072;0
20191006143202361_FLZ-R0_snap.fits;11.7177;26481.4;7.99207;0
20191006143302436_FLZ-R0_snap.fits;10.4186;26507.8;7.07138;0
20191006143402511_FLZ-R0_snap.fits;9.74402;26547.4;10.5362;0
20191006143502585_FLZ-R0_snap.fits;11.6611;26510.7;9.36914;0
20191006143643791_FLZ-R0_met.fits;12.0169;26515.1;191.887;0.341333
20191006143602660_FLZ-R0_snap.fits;11.3618;26449.2;9.65619;0
20191006143721167_FLZ-R0_met.fits;12.2278;26493.2;29.3329;0.170667
20191006143702735_FLZ-R0_snap.fits;11.2086;26537.1;8.85718;0
20191006143832164_FLZ-R0_met.fits;10.3375;26480;29.1134;0.682667
20191006143802809_FLZ-R0_snap.fits;10.3647;26540;10.6699;0
20191006143902884_FLZ-R0_snap.fits;9.91069;26526.9;10.0955;0
20191006144040847_FLZ-R0_met.fits;10.508;26534.2;21.1009;0.170667
20191006144045967_FLZ-R0_met.fits;10.4512;26474.1;23.9075;0.170667
20191006144002959_FLZ-R0_snap.fits;12.0638;26449.2;10.1228;0
20191006144158500_FLZ-R0_met.fits;11.8713;26525.4;53.3594;0.341333
20191006144103033_FLZ-R0_snap.fits;10.6824;26459.5;8.05545;0
20191006144203108_FLZ-R0_snap.fits;9.88764;26456.5;8.67168;0
20191006144303183_FLZ-R0_snap.fits;11.0975;26518.1;10.3384;0
20191006144420665_FLZ-R0_met.fits;12.067;26481.4;69.702;1.536
20191006144403257_FLZ-R0_snap.fits;10.9042;26545.9;8.02099;0
20191006144503332_FLZ-R0_snap.fits;11.1669;26522.5;9.72707;0
20191006144645391_FLZ-R0_met.fits;10.959;26482.9;47.6705;0.341333
20191006144603407_FLZ-R0_snap.fits;11.4128;26519.5;9.19446;0
20191006144703481_FLZ-R0_snap.fits;10.2033;26500.5;6.73426;0
20191006144856121_FLZ-R0_met.fits;9.761;26515.1;24.2402;0.170667
20191006144803556_FLZ-R0_snap.fits;10.5869;26525.4;8.4219;0
20191006144919161_FLZ-R0_met.fits;10.0801;26504.9;29.1642;0.170667
20191006144932985_FLZ-R0_met.fits;11.3177;26478.5;26.4415;0.170667
20191006144903631_FLZ-R0_snap.fits;11.8925;26491.7;10.0604;0
20191006145003705_FLZ-R0_snap.fits;11.0039;26534.2;10.1633;0
20191006145103780_FLZ-R0_snap.fits;10.0559;26515.1;9.88786;0
20191006145203855_FLZ-R0_snap.fits;12.1198;26509.3;9.42596;0
20191006145307001_FLZ-R0_met.fits;10.2479;26465.3;29.3736;0.341333
20191006145303929_FLZ-R0_snap.fits;9.54533;26522.5;9.50902;0
20191006145404004_FLZ-R0_snap.fits;11.1173;26499;11.8481;0
20191006145504079_FLZ-R0_snap.fits;9.77007;26477.1;8.92343;0
20191006145604153_FLZ-R0_snap.fits;11.3434;26516.6;8.87249;0
20191006145713956_FLZ-R0_met.fits;8.83351;26521;18.3922;0.170667
20191006145704228_FLZ-R0_snap.fits;9.86521;26458;11.084;0
20191006145804303_FLZ-R0_snap.fits;10.5447;26471.2;11.0619;0
20191006145904377_FLZ-R0_snap.fits;11.5158;26491.7;9.0255;0
