# file name; noise; peak f.; mag.; duration
20191006040015247_FLZ-R0_snap.fits;10.2468;26538.6;9.39586;0
20191006040115321_FLZ-R0_snap.fits;12.3453;26503.4;8.03311;0
20191006040215396_FLZ-R0_snap.fits;10.0911;26525.4;10.7427;0
20191006040408377_FLZ-R0_met.fits;11.4533;26502;29.8333;0.170667
20191006040315471_FLZ-R0_snap.fits;9.26796;26494.6;12.0102;0
20191006040415545_FLZ-R0_snap.fits;11.6136;26485.8;8.36409;0
20191006040515620_FLZ-R0_snap.fits;10.8957;26456.5;8.98818;0
20191006040615695_FLZ-R0_snap.fits;10.1825;26466.8;9.02028;0
20191006040715769_FLZ-R0_snap.fits;11.4105;26525.4;7.96184;0
20191006040815844_FLZ-R0_snap.fits;9.87954;26525.4;13.0278;0
20191006040915919_FLZ-R0_snap.fits;9.9225;26487.3;10.1487;0
20191006041021625_FLZ-R0_met.fits;12.5791;26478.5;26.9314;0.170667
20191006041015993_FLZ-R0_snap.fits;11.0717;26474.1;7.42201;0
20191006041116068_FLZ-R0_snap.fits;9.97626;26488.8;12.9272;0
20191006041216143_FLZ-R0_snap.fits;9.36478;26458;9.01352;0
20191006041351887_FLZ-R0_met.fits;10.0948;26494.6;28.634;0.341333
20191006041316217_FLZ-R0_snap.fits;9.8432;26452.1;9.8951;0
20191006041419535_FLZ-R0_met.fits;11.6437;26497.6;27.0893;4.608
20191006041416292_FLZ-R0_snap.fits;11.0278;26513.7;9.0665;0
20191006041516367_FLZ-R0_snap.fits;10.6878;26534.2;8.75421;0
20191006041616441_FLZ-R0_snap.fits;10.3542;26547.4;11.4854;0
20191006041716516_FLZ-R0_snap.fits;9.40286;26528.3;9.03728;0
20191006041816591_FLZ-R0_snap.fits;10.1164;26504.9;9.18454;0
20191006041916665_FLZ-R0_snap.fits;11.6173;26494.6;83.3477;0
20191006042014863_FLZ-R0_met.fits;10.1809;26494.6;31.051;0.682667
20191006042016740_FLZ-R0_snap.fits;10.7638;26513.7;9.55481;0
20191006042116815_FLZ-R0_snap.fits;13.0036;26450.7;8.364;0
20191006042216889_FLZ-R0_snap.fits;11.1694;26453.6;7.87035;0
20191006042316964_FLZ-R0_snap.fits;10.671;26455.1;8.45298;0
20191006042500388_FLZ-R0_met.fits;10.7375;26526.9;30.634;0.170667
20191006042417039_FLZ-R0_snap.fits;12.1613;26537.1;8.44458;0
20191006042517113_FLZ-R0_snap.fits;10.8029;26477.1;9.5773;0
20191006042653369_FLZ-R0_met.fits;9.65831;26493.2;24.8403;0.170667
20191006042659684_FLZ-R0_met.fits;11.6321;26526.9;43.6252;0.341333
20191006042617188_FLZ-R0_snap.fits;11.2832;26466.8;7.73782;0
20191006042717263_FLZ-R0_snap.fits;9.43828;26480;10.5354;0
20191006042817337_FLZ-R0_snap.fits;10.4172;26487.3;12.8874;0
20191006042918265_FLZ-R0_met.fits;12.2439;26507.8;27.6834;0.341333
20191006042917412_FLZ-R0_snap.fits;12.2227;26466.8;9.55847;0
20191006043017487_FLZ-R0_snap.fits;10.6646;26518.1;10.6791;0
20191006043117561_FLZ-R0_snap.fits;10.3759;26537.1;9.21037;0
20191006043217636_FLZ-R0_snap.fits;9.52091;26450.7;8.24243;0
20191006043318052_FLZ-R0_met.fits;9.92638;26499;55.7664;0.170667
20191006043404815_FLZ-R0_met.fits;12.509;26494.6;58.8358;0.341333
20191006043317711_FLZ-R0_snap.fits;11.4567;26463.9;7.03981;0
20191006043417785_FLZ-R0_snap.fits;9.77348;26504.9;8.08612;0
20191006043517860_FLZ-R0_snap.fits;9.26539;26493.2;10.1811;0
20191006043617935_FLZ-R0_snap.fits;11.2612;26541.5;8.23084;0
20191006043718009_FLZ-R0_snap.fits;12.5036;26449.2;8.88935;0
20191006043903140_FLZ-R0_met.fits;11.4206;26496.1;104.028;0.341333
20191006043914233_FLZ-R0_met.fits;10.9627;26506.3;23.1041;0.170667
20191006043818084_FLZ-R0_snap.fits;9.80609;26526.9;8.36971;0
20191006043925497_FLZ-R0_met.fits;10.3266;26504.9;47.7476;0.512
20191006043918159_FLZ-R0_snap.fits;11.0526;26541.5;9.24466;0
20191006044018233_FLZ-R0_snap.fits;11.4585;26460.9;9.32289;0
20191006044156537_FLZ-R0_met.fits;10.8834;26504.9;36.6419;0.341333
20191006044118308_FLZ-R0_snap.fits;12.042;26494.6;9.98524;0
20191006044218383_FLZ-R0_snap.fits;10.7376;26503.4;9.59595;0
20191006044318457_FLZ-R0_snap.fits;11.0066;26541.5;8.17293;0
20191006044418532_FLZ-R0_snap.fits;10.7611;26481.4;7.60637;0
20191006044518607_FLZ-R0_snap.fits;11.5837;26538.6;8.40222;0
20191006044702372_FLZ-R0_met.fits;11.0162;26500.5;28.8493;0.170667
20191006044618681_FLZ-R0_snap.fits;10.1165;26528.3;11.015;0
20191006044718927_FLZ-R0_met.fits;10.7955;26475.6;24.4118;0.341333
20191006044718756_FLZ-R0_snap.fits;10.6897;26537.1;9.1748;0
20191006044842553_FLZ-R0_met.fits;12.9462;26518.1;31.5227;0.512
20191006044818831_FLZ-R0_snap.fits;9.95326;26478.5;9.17771;0
20191006044928463_FLZ-R0_met.fits;9.804;26491.7;20.8971;0.170667
20191006044918905_FLZ-R0_snap.fits;9.13006;26477.1;8.30386;0
20191006045108303_FLZ-R0_met.fits;10.8231;26484.4;55.2968;0.341333
20191006045018980_FLZ-R0_snap.fits;11.038;26465.3;9.8194;0
20191006045119055_FLZ-R0_snap.fits;10.6477;26481.4;10.8139;0
20191006045219129_FLZ-R0_met.fits;9.94942;26500.5;48.3744;0.341333
20191006045219129_FLZ-R0_snap.fits;11.2649;26453.6;9.41595;0
20191006045319204_FLZ-R0_snap.fits;10.6039;26494.6;10.3905;0
20191006045419279_FLZ-R0_snap.fits;8.97044;26507.8;10.7036;0
20191006045519353_FLZ-R0_snap.fits;10.8052;26544.4;10.2797;0
20191006045704143_FLZ-R0_met.fits;10.3407;26496.1;24.8461;0.341333
20191006045619428_FLZ-R0_snap.fits;10.9259;26545.9;10.0912;0
20191006045719503_FLZ-R0_snap.fits;10.8561;26460.9;9.48871;0
20191006045819577_FLZ-R0_snap.fits;9.12153;26526.9;9.7712;0
20191006045919652_FLZ-R0_snap.fits;11.1825;26497.6;9.63018;0
