# file name; noise; peak f.; mag.; duration
20191006000125049_FLZ-R0_met.fits;10.4816;26482.9;51.3917;0.170667
20191006000057401_FLZ-R0_snap.fits;8.6666;26547.4;10.4565;0
20191006000157476_FLZ-R0_snap.fits;12.27;26529.8;10.2108;0
20191006000257551_FLZ-R0_snap.fits;9.23987;26452.1;10.0112;0
20191006000357625_FLZ-R0_snap.fits;10.12;26534.2;10.797;0
20191006000525177_FLZ-R0_met.fits;11.0899;26453.6;44.1365;0.341333
20191006000457700_FLZ-R0_snap.fits;11.1976;26465.3;8.39064;0
20191006000632761_FLZ-R0_met.fits;12.0639;26503.4;35.0249;0.341333
20191006000557775_FLZ-R0_snap.fits;11.8533;26523.9;9.53193;0
20191006000657849_FLZ-R0_snap.fits;10.5551;26500.5;12.0362;0
20191006000757924_FLZ-R0_snap.fits;14.6326;26452.1;10.1043;0
20191006000857999_FLZ-R0_snap.fits;10.6546;26471.2;9.81011;0
20191006000958073_FLZ-R0_snap.fits;10.6698;26462.4;8.68089;0
20191006001058148_FLZ-R0_snap.fits;11.1297;26488.8;10.4217;0
20191006001158223_FLZ-R0_snap.fits;10.4895;26482.9;9.17599;0
20191006001258297_FLZ-R0_snap.fits;10.6859;26531.2;9.5423;0
20191006001358372_FLZ-R0_snap.fits;12.1485;26515.1;7.97449;0
20191006001458447_FLZ-R0_snap.fits;10.2531;26543;11.246;0
20191006001555620_FLZ-R0_met.fits;10.2463;26480;56.4;0.170667
20191006001558521_FLZ-R0_snap.fits;12.1265;26455.1;9.80417;0
20191006001658596_FLZ-R0_snap.fits;11.5961;26456.5;8.7408;0
20191006001758671_FLZ-R0_snap.fits;10.6097;26458;11.0573;0
20191006001858745_FLZ-R0_snap.fits;10.1869;26526.9;9.8941;0
20191006002003257_FLZ-R0_met.fits;10.4377;26462.4;43.2629;0.341333
20191006001958820_FLZ-R0_snap.fits;10.069;26513.7;9.83958;0
20191006002117839_FLZ-R0_met.fits;11.4704;26468.3;30.3333;1.024
20191006002058895_FLZ-R0_snap.fits;12.1242;26506.3;11.2512;0
20191006002158969_FLZ-R0_snap.fits;11.5823;26515.1;10.2485;0
20191006002341028_FLZ-R0_met.fits;11.2706;26512.2;26.0211;0.170667
20191006002259044_FLZ-R0_snap.fits;11.2233;26475.6;8.08436;0
20191006002359119_FLZ-R0_snap.fits;10.7375;26478.5;9.92645;0
20191006002459193_FLZ-R0_snap.fits;11.6153;26510.7;9.46989;0
20191006002559268_FLZ-R0_snap.fits;9.81184;26499;11.2311;0
20191006002659343_FLZ-R0_snap.fits;10.441;26502;74.5153;0
20191006002757369_FLZ-R0_met.fits;11.5462;26493.2;23.509;1.19467
20191006002759417_FLZ-R0_snap.fits;9.15694;26547.4;9.36502;0
20191006002859492_FLZ-R0_snap.fits;10.5255;26528.3;8.16578;0
20191006002959567_FLZ-R0_snap.fits;10.5515;26469.7;9.83528;0
20191006003059641_FLZ-R0_snap.fits;11.8315;26519.5;9.69783;0
20191006003231801_FLZ-R0_met.fits;8.51392;26487.3;77.4107;0.341333
20191006003159716_FLZ-R0_snap.fits;12.4812;26468.3;8.61136;0
20191006003259791_FLZ-R0_snap.fits;10.774;26449.2;10.4419;0
20191006003359865_FLZ-R0_snap.fits;11.2515;26466.8;8.93781;0
20191006003459940_FLZ-R0_snap.fits;13.0473;26547.4;8.18007;0
20191006003600015_FLZ-R0_snap.fits;9.98712;26460.9;9.68647;0
20191006003700089_FLZ-R0_snap.fits;10.9924;26521;8.43853;0
20191006003800164_FLZ-R0_snap.fits;10.9771;26500.5;10.6406;0
20191006003900239_FLZ-R0_snap.fits;10.6673;26463.9;9.28803;0
20191006004032057_FLZ-R0_met.fits;13.2727;26521;35.737;1.536
20191006004000313_FLZ-R0_snap.fits;8.88889;26541.5;9.12472;0
20191006004100388_FLZ-R0_snap.fits;10.5447;26494.6;10.3349;0
20191006004200463_FLZ-R0_snap.fits;9.23621;26484.4;9.51877;0
20191006004304463_FLZ-R0_met.fits;12.2268;26523.9;29.5501;0.170667
20191006004300537_FLZ-R0_snap.fits;11.4348;26496.1;9.48263;0
20191006004400612_FLZ-R0_snap.fits;11.7163;26472.7;10.4286;0
20191006004555300_FLZ-R0_met.fits;12.3306;26510.7;29.392;0.341333
20191006004500687_FLZ-R0_snap.fits;10.3355;26518.1;10.0216;0
20191006004655204_FLZ-R0_met.fits;10.9194;26506.3;22.0459;0.170667
20191006004600761_FLZ-R0_snap.fits;10.1887;26522.5;10.2881;0
20191006004700836_FLZ-R0_snap.fits;9.7098;26449.2;8.75328;0
20191006004853647_FLZ-R0_met.fits;10.403;26500.5;54.2608;0.170667
20191006004800911_FLZ-R0_snap.fits;10.5608;26534.2;11.3669;0
20191006004900985_FLZ-R0_snap.fits;9.89621;26502;7.06985;0
20191006005001060_FLZ-R0_snap.fits;9.89144;26537.1;9.31027;0
20191006005101135_FLZ-R0_snap.fits;10.9899;26488.8;10.3791;0
20191006005231929_FLZ-R0_met.fits;11.5972;26487.3;95.2933;0.341333
20191006005201209_FLZ-R0_snap.fits;11.1338;26471.2;10.802;0
20191006005301284_FLZ-R0_snap.fits;9.5917;26516.6;9.88647;0
20191006005401359_FLZ-R0_snap.fits;10.6236;26472.7;8.50336;0
20191006005501433_FLZ-R0_snap.fits;10.6532;26545.9;9.52282;0
20191006005656804_FLZ-R0_met.fits;8.50179;26499;17.257;0.170667
20191006005601508_FLZ-R0_snap.fits;10.722;26532.7;8.8167;0
20191006005727865_FLZ-R0_met.fits;9.82304;26504.9;27.1121;0.170667
20191006005737593_FLZ-R0_met.fits;11.4901;26525.4;23.7391;0.170667
20191006005701583_FLZ-R0_snap.fits;10.2346;26544.4;10.9335;0
20191006005801657_FLZ-R0_snap.fits;8.92152;26466.8;11.3441;0
20191006005901732_FLZ-R0_snap.fits;11.2663;26515.1;10.7524;0
