#timestamp,LO_Frequency,Hit,StdDev 
1570366815.4,286046999.1,N
1570366835.2,286046998.8,N
1570366855.0,286047000.1,N
1570366855.9,286047000.1,N
1570366875.8,286047003.5,N
1570366895.6,286047004.7,N
1570366915.5,286047000.9,N
1570366935.3,286047001.6,N
1570366955.1,286047008.1,N
1570366975.9,286047010.7,N
1570366995.7,286047013.0,N
1570367015.6,286047009.9,N
1570367035.4,286046998.5,N
1570367055.3,286047002.8,N
1570367075.1,286046999.7,N
1570367076.0,286046999.7,N
1570367095.8,286046998.6,N
1570367115.7,286046995.5,N
1570367135.5,286047000.7,N
1570367155.3,286046998.6,N
1570367175.2,286046999.8,N
1570367195.0,286047008.7,N
1570367195.9,286047008.7,N
1570367215.8,286047010.6,N
1570367235.6,286047008.2,N
1570367255.4,286047006.7,N
1570367275.3,286047007.5,N
1570367295.1,286047013.7,N
1570367315.9,286047004.8,N
1570367335.7,286046997.2,N
1570367355.5,286046997.7,N
1570367375.4,286047006.0,N
1570367395.2,286047007.3,N
1570367415.0,286047006.8,N
1570367415.9,286047006.8,N
1570367435.8,286047010.1,N
1570367455.6,286047014.9,N
1570367475.5,286047010.8,N
1570367495.3,286047012.3,N
1570367515.1,286047009.7,N
1570367535.9,286047006.1,N
1570367555.7,286047005.7,N
1570367575.5,286047006.8,N
1570367595.4,286047008.6,N
1570367615.2,286046994.8,N
1570367635.1,286046990.9,N
1570367636.0,286046990.9,N
1570367655.8,286046998.4,N
1570367675.6,286047005.7,N
1570367695.5,286047006.0,N
1570367715.3,286047005.3,N
1570367735.1,286047005.6,N
1570367755.9,286047005.5,N
1570367775.7,286047005.3,N
1570367795.6,286047008.3,N
1570367815.4,286047011.6,N
1570367835.2,286047002.9,N
1570367855.1,286047006.8,N
1570367856.0,286047006.8,N
1570367875.8,286046999.7,N
1570367895.6,286047000.2,N
1570367915.5,286046997.9,N
1570367935.3,286046996.0,N
1570367955.2,286046990.8,N
1570367975.9,286046988.3,N
1570367995.7,286046988.2,N
1570368015.6,286046989.2,N
1570368035.4,286046989.3,N
1570368055.2,286046990.8,N
1570368075.1,286046990.3,N
1570368076.0,286046990.3,N
1570368095.8,286046987.2,N
1570368115.7,286046979.5,N
1570368135.5,286046973.2,Y
1570368155.3,286046974.9,P
1570368175.2,286046974.9,N
1570368195.0,286046978.2,N
1570368195.9,286046978.2,N
1570368215.8,286046979.6,N
1570368235.6,286046982.9,N
1570368255.4,286046980.6,N
1570368275.3,286046982.1,N
1570368295.1,286046984.2,N
1570368315.8,286046985.5,N
1570368335.7,286046984.0,N
1570368355.5,286046981.3,Y
1570368375.4,286047001.9,P
1570368395.2,286047001.4,N
1570368415.0,286047006.8,N
1570368415.9,286047006.8,N
1570368435.8,286047000.3,N
1570368455.6,286046998.6,N
1570368475.5,286047001.7,N
1570368495.3,286047005.0,N
1570368515.1,286047008.0,N
1570368535.9,286047008.5,N
1570368555.7,286047003.2,N
1570368575.5,286047005.8,N
1570368595.4,286047004.9,N
1570368615.2,286047009.2,N
1570368635.1,286047005.5,N
1570368636.0,286047005.5,N
1570368655.8,286046997.0,N
1570368675.6,286046995.1,N
1570368695.5,286046989.3,N
1570368715.3,286046987.1,N
1570368735.1,286046990.8,N
1570368755.9,286046990.9,N
1570368775.7,286046996.2,N
1570368795.6,286046993.3,N
1570368815.4,286046988.6,N
1570368835.2,286046989.0,N
1570368855.1,286046985.8,N
1570368856.0,286046985.8,N
1570368875.8,286046991.9,N
1570368895.6,286047005.4,N
1570368915.5,286047015.4,N
1570368935.3,286047016.7,N
1570368955.2,286047011.8,N
1570368975.9,286047015.1,N
1570368995.7,286047013.3,N
1570369015.6,286047005.4,N
1570369035.4,286047003.9,N
1570369055.3,286047001.3,N
1570369075.1,286047001.4,N
1570369076.0,286047001.4,N
1570369095.8,286047006.9,N
1570369115.7,286047005.0,N
1570369135.5,286047007.3,N
1570369155.3,286047016.2,N
1570369175.2,286047021.1,N
1570369195.0,286047021.1,N
1570369195.9,286047021.1,N
1570369215.8,286047023.4,N
1570369235.6,286047022.1,N
1570369255.4,286047025.2,N
1570369275.3,286047022.9,N
1570369295.1,286047021.6,N
1570369315.8,286047020.2,N
1570369335.7,286047022.8,N
1570369355.5,286047026.2,N
1570369375.4,286047019.1,N
1570369395.2,286047014.1,N
1570369415.0,286047019.0,N
1570369415.9,286047019.0,N
1570369435.8,286047022.6,N
1570369455.6,286047022.1,N
1570369475.5,286047024.9,Y
1570369495.3,286047009.3,P
1570369515.1,286047008.3,N
1570369535.9,286047004.1,N
1570369555.7,286047001.6,N
1570369575.6,286047000.1,N
1570369595.4,286046997.2,N
1570369615.2,286046999.9,N
1570369635.1,286046998.2,N
1570369636.0,286046998.2,N
1570369655.8,286046997.8,N
1570369675.6,286046999.6,N
1570369695.5,286046995.9,N
1570369715.3,286046999.1,N
1570369735.2,286046994.1,N
1570369755.9,286046994.4,N
1570369775.7,286046994.4,N
1570369795.6,286046997.3,N
1570369815.4,286047001.2,N
1570369835.3,286047005.6,N
1570369855.1,286047010.5,N
1570369856.0,286047010.5,N
1570369875.8,286047009.3,N
1570369895.7,286047012.9,N
1570369915.5,286047014.3,N
1570369935.3,286047020.0,Y
1570369955.2,286047019.9,P
1570369975.0,286047019.8,N
1570369975.9,286047019.8,N
1570369995.8,286682722.2,Y
1570370015.6,286046991.7,P
1570370035.4,286046982.8,N
1570370055.3,286046986.9,N
1570370075.1,286046993.7,N
1570370095.8,286046994.2,N
1570370115.7,286046990.9,N
1570370135.5,286047556.9,Y
1570370155.4,286046998.6,P
1570370175.2,286046998.0,N
1570370195.0,286047001.0,N
1570370195.9,286047001.0,N
1570370215.8,286047000.4,N
1570370235.6,286046998.3,N
1570370255.4,286047001.0,N
1570370275.3,286046998.0,N
1570370295.1,286046989.4,Y
1570370315.9,286046990.6,P
1570370335.7,286046992.8,N
1570370355.5,286046993.8,N
1570370375.4,286046999.3,N
1570370395.2,286046998.6,N
