# file name; noise; peak f.; mag.; duration
20191006050019727_FLZ-R0_snap.fits;12.3374;26460.9;9.79848;0
20191006050119801_FLZ-R0_snap.fits;12.4623;26545.9;9.63263;0
20191006050219876_FLZ-R0_snap.fits;10.1122;26535.6;10.7091;0
20191006050319951_FLZ-R0_snap.fits;11.314;26459.5;7.48157;0
20191006050420025_FLZ-R0_snap.fits;11.0705;26545.9;9.9738;0
20191006050520100_FLZ-R0_snap.fits;12.4242;26518.1;9.71834;0
20191006050655673_FLZ-R0_met.fits;9.91819;26487.3;60.3113;0.170667
20191006050706255_FLZ-R0_met.fits;10.303;26485.8;35.2089;0.170667
20191006050620175_FLZ-R0_snap.fits;10.2582;26532.7;7.45512;0
20191006050720249_FLZ-R0_snap.fits;9.49445;26485.8;9.8822;0
20191006050837220_FLZ-R0_met.fits;10.1699;26522.5;42.0613;0.170667
20191006050820324_FLZ-R0_snap.fits;10.9465;26523.9;8.8076;0
20191006050920399_FLZ-R0_snap.fits;9.4527;26458;8.15214;0
20191006051111332_FLZ-R0_met.fits;12.5057;26507.8;25.9081;0.682667
20191006051020473_FLZ-R0_snap.fits;10.439;26510.7;6.91275;0
20191006051120548_FLZ-R0_snap.fits;11.0002;26488.8;9.21014;0
20191006051246564_FLZ-R0_met.fits;10.8447;26513.7;29.9661;0.170667
20191006051220623_FLZ-R0_snap.fits;11.351;26468.3;10.5224;0
20191006051320697_FLZ-R0_snap.fits;11.3362;26499;7.57206;0
20191006051418895_FLZ-R0_met.fits;11.5337;26500.5;64.2183;0.341333
20191006051420772_FLZ-R0_snap.fits;10.2984;26515.1;9.5275;0
20191006051520847_FLZ-R0_snap.fits;11.0048;26496.1;7.70208;0
20191006051620921_FLZ-R0_snap.fits;9.47094;26500.5;8.32971;0
20191006051720996_FLZ-R0_snap.fits;10.9713;26453.6;10.5273;0
20191006051839503_FLZ-R0_met.fits;8.73609;26509.3;57.4995;0.341333
20191006051821071_FLZ-R0_snap.fits;10.8616;26484.4;9.9437;0
20191006051921145_FLZ-R0_snap.fits;10.3365;26474.1;8.59889;0
20191006052021220_FLZ-R0_snap.fits;12.179;26468.3;9.98205;0
20191006052121295_FLZ-R0_snap.fits;12.4957;26502;9.29178;0
20191006052221369_FLZ-R0_snap.fits;11.279;26534.2;8.00808;0
20191006052321444_FLZ-R0_snap.fits;11.0563;26456.5;11.4125;0
20191006052447460_FLZ-R0_met.fits;10.4609;26462.4;33.7217;0.170667
20191006052421519_FLZ-R0_snap.fits;12.3931;26513.7;9.04743;0
20191006052521593_FLZ-R0_snap.fits;11.2129;26531.2;11.1282;0
20191006052621668_FLZ-R0_snap.fits;13.1552;26481.4;9.22071;0
20191006052721743_FLZ-R0_snap.fits;10.5358;26504.9;10.8826;0
20191006052911311_FLZ-R0_met.fits;9.81541;26526.9;30.1309;0.170667
20191006052821817_FLZ-R0_snap.fits;11.6476;26507.8;9.42282;0
20191006052921892_FLZ-R0_snap.fits;10.2678;26535.6;9.97698;0
20191006053021967_FLZ-R0_snap.fits;9.88289;26500.5;8.40851;0
20191006053122041_FLZ-R0_snap.fits;9.99515;26503.4;9.17509;0
20191006053250617_FLZ-R0_met.fits;10.7436;26497.6;36.2784;0.170667
20191006053222116_FLZ-R0_snap.fits;9.68093;26545.9;9.33949;0
20191006053347791_FLZ-R0_met.fits;9.98118;26532.7;20.8004;0.170667
20191006053322191_FLZ-R0_snap.fits;10.1767;26506.3;10.6772;0
20191006053422265_FLZ-R0_snap.fits;10.4022;26538.6;8.20434;0
20191006053522340_FLZ-R0_snap.fits;10.141;26545.9;9.87429;0
20191006053622415_FLZ-R0_snap.fits;10.4574;26547.4;8.8275;0
20191006053722489_FLZ-R0_snap.fits;9.50198;26474.1;11.4439;0
20191006053855332_FLZ-R0_met.fits;9.95357;26509.3;23.4649;0.170667
20191006053822564_FLZ-R0_snap.fits;10.385;26497.6;7.92212;0
20191006053922639_FLZ-R0_snap.fits;10.8581;26506.3;8.14458;0
20191006054101967_FLZ-R0_met.fits;10.2789;26510.7;25.8478;1.70667
20191006054022713_FLZ-R0_snap.fits;9.26742;26510.7;11.8264;0
20191006054122788_FLZ-R0_snap.fits;9.31805;26455.1;9.9235;0
20191006054222863_FLZ-R0_snap.fits;9.81892;26531.2;10.2251;0
20191006054351097_FLZ-R0_met.fits;11.0586;26506.3;60.0063;0.341333
20191006054322937_FLZ-R0_snap.fits;11.148;26496.1;9.24345;0
20191006054423012_FLZ-R0_snap.fits;10.5372;26519.5;6.1096;0
20191006054523087_FLZ-R0_snap.fits;10.499;26471.2;9.57435;0
20191006054623161_FLZ-R0_snap.fits;9.68018;26452.1;8.14946;0
20191006054751055_FLZ-R0_met.fits;9.58332;26471.2;23.9357;0.341333
20191006054723236_FLZ-R0_snap.fits;9.62493;26490.2;10.1239;0
20191006054823311_FLZ-R0_snap.fits;9.53535;26475.6;10.5847;0
20191006054923385_FLZ-R0_snap.fits;7.5105;26525.4;10.4007;0
20191006055055716_FLZ-R0_met.fits;12.2383;26535.6;24.6895;0.341333
20191006055023460_FLZ-R0_snap.fits;11.0743;26534.2;7.93962;0
20191006055207396_FLZ-R0_met.fits;11.8732;26485.8;52.4157;0.512
20191006055123535_FLZ-R0_snap.fits;12.9364;26466.8;6.4781;0
20191006055223609_FLZ-R0_snap.fits;12.8875;26475.6;7.34897;0
20191006055327097_FLZ-R0_met.fits;8.8744;26521;24.2388;0.170667
20191006055323684_FLZ-R0_snap.fits;11.227;26493.2;8.71549;0
20191006055423759_FLZ-R0_snap.fits;12.1981;26529.8;10.0642;0
20191006055523833_FLZ-R0_snap.fits;10.4956;26472.7;10.326;0
20191006055623908_FLZ-R0_snap.fits;10.51;26516.6;7.75921;0
20191006055723983_FLZ-R0_snap.fits;10.1651;26509.3;11.0515;0
20191006055824057_FLZ-R0_snap.fits;11.052;26504.9;9.2274;0
20191006055924132_FLZ-R0_snap.fits;10.2466;26537.1;10.0382;0
