# file name; noise; peak f.; mag.; duration
20191006170013412_FLZ-R0_snap.fits;11.7392;26449.2;10.6951;0
20191006170113487_FLZ-R0_snap.fits;11.7453;26523.9;9.06245;0
20191006170213561_FLZ-R0_snap.fits;10.9944;26460.9;7.78782;0
20191006170313636_FLZ-R0_snap.fits;13.9528;26488.8;9.55966;0
20191006170413711_FLZ-R0_snap.fits;16.3665;26462.4;10.9704;0
20191006170513785_FLZ-R0_snap.fits;11.812;26469.7;10.2122;0
20191006170613860_FLZ-R0_snap.fits;11.8251;26466.8;10.8461;0
20191006170713935_FLZ-R0_snap.fits;11.8617;26509.3;9.05626;0
20191006170814009_FLZ-R0_snap.fits;11.2182;26547.4;9.41179;0
20191006170914084_FLZ-R0_snap.fits;13.3987;26519.5;10.5371;0
20191006171014159_FLZ-R0_snap.fits;13.5979;26538.6;7.49026;0
20191006171114233_FLZ-R0_snap.fits;11.3557;26512.2;11.4005;0
20191006171309945_FLZ-R0_met.fits;12.0579;26502;25.8894;0.170667
20191006171214308_FLZ-R0_snap.fits;13.7706;26538.6;10.1508;0
20191006171314383_FLZ-R0_snap.fits;11.5967;26484.4;10.7162;0
20191006171414457_FLZ-R0_snap.fits;10.7742;26526.9;11.4936;0
20191006171514532_FLZ-R0_snap.fits;9.79592;26471.2;15.0706;0
20191006171614607_FLZ-R0_snap.fits;11.8618;26460.9;9.84452;0
20191006171714681_FLZ-R0_snap.fits;11.899;26490.2;12.7763;0
20191006171814756_FLZ-R0_snap.fits;10.6016;26529.8;10.0972;0
20191006171914831_FLZ-R0_snap.fits;8.93145;26474.1;8.94173;0
20191006172014905_FLZ-R0_snap.fits;11.4423;26526.9;10.9973;0
20191006172114980_FLZ-R0_snap.fits;11.7599;26502;11.338;0
20191006172215055_FLZ-R0_snap.fits;12.944;26509.3;10.4661;0
20191006172315129_FLZ-R0_snap.fits;11.0519;26503.4;9.43748;0
20191006172438927_FLZ-R0_met.fits;10.5339;26506.3;36.2407;0.341333
20191006172507940_FLZ-R0_met.fits;12.0075;26494.6;50.016;0.341333
20191006172415204_FLZ-R0_snap.fits;10.349;26494.6;9.02981;0
20191006172515279_FLZ-R0_snap.fits;12.8448;26504.9;10.0084;0
20191006172615353_FLZ-R0_snap.fits;12.694;26516.6;8.06755;0
20191006172715428_FLZ-R0_snap.fits;10.9725;26484.4;8.53213;0
20191006172815503_FLZ-R0_snap.fits;10.0055;26490.2;8.03702;0
20191006172915577_FLZ-R0_snap.fits;10.7727;26507.8;8.26773;0
20191006173015652_FLZ-R0_snap.fits;11.0205;26509.3;6.72685;0
20191006173115727_FLZ-R0_snap.fits;10.8738;26503.4;10.661;0
20191006173215801_FLZ-R0_snap.fits;12.0497;26462.4;12.0881;0
20191006173315876_FLZ-R0_snap.fits;10.7528;26497.6;9.45535;0
20191006173415951_FLZ-R0_snap.fits;12.4125;26518.1;8.43521;0
20191006173516025_FLZ-R0_snap.fits;14.0067;26525.4;8.71661;0
20191006173616100_FLZ-R0_snap.fits;10.0762;26532.7;7.90219;0
20191006173716175_FLZ-R0_snap.fits;13.2534;26538.6;10.9596;0
20191006173816249_FLZ-R0_snap.fits;13.3658;26512.2;10.4708;0
20191006173916324_FLZ-R0_snap.fits;10.8779;26491.7;10.4451;0
20191006174016399_FLZ-R0_snap.fits;11.8807;26547.4;9.51562;0
20191006174116473_FLZ-R0_snap.fits;10.0065;26507.8;9.3014;0
20191006174216548_FLZ-R0_snap.fits;10.4699;26471.2;11.1588;0
20191006174409700_FLZ-R0_met.fits;13.378;26487.3;29.2097;0.170667
20191006174316623_FLZ-R0_snap.fits;10.738;26543;8.59571;0
20191006174416697_FLZ-R0_snap.fits;11.9434;26462.4;6.2382;0
20191006174516772_FLZ-R0_snap.fits;13.5616;26450.7;8.70409;0
20191006174616847_FLZ-R0_snap.fits;10.6321;26538.6;9.71477;0
20191006174716921_FLZ-R0_snap.fits;12.1555;26512.2;9.75666;0
20191006174816996_FLZ-R0_snap.fits;11.7157;26502;7.27958;0
20191006174939257_FLZ-R0_met.fits;11.7131;26506.3;71.1521;0.341333
20191006174951204_FLZ-R0_met.fits;10.9424;26503.4;22.1626;0.170667
20191006174917071_FLZ-R0_snap.fits;12.128;26497.6;13.0425;0
20191006175017145_FLZ-R0_snap.fits;11.7615;26503.4;10.6202;0
20191006175117220_FLZ-R0_snap.fits;13.4137;26475.6;8.72687;0
20191006175217295_FLZ-R0_snap.fits;13.1349;26496.1;9.9686;0
20191006175317369_FLZ-R0_snap.fits;10.8747;26469.7;12.8572;0
20191006175450041_FLZ-R0_met.fits;12.678;26512.2;35.7136;0.341333
20191006175417444_FLZ-R0_snap.fits;12.7669;26512.2;10.7251;0
20191006175517519_FLZ-R0_snap.fits;10.7966;26504.9;8.84252;0
20191006175635001_FLZ-R0_met.fits;10.9112;26518.1;31.4406;0.170667
20191006175617593_FLZ-R0_snap.fits;10.9578;26499;9.62811;0
20191006175717668_FLZ-R0_snap.fits;11.6739;26519.5;66.5321;0
20191006175816207_FLZ-R0_met.fits;9.73783;26519.5;66.5321;0.341333
20191006175817743_FLZ-R0_snap.fits;10.6429;26519.5;13.3491;0
20191006175917817_FLZ-R0_snap.fits;12.7724;26523.9;9.31383;0
