# file name; noise; peak f.; mag.; duration
20191006220035812_FLZ-R0_snap.fits;10.3074;26509.3;9.20193;0
20191006220135887_FLZ-R0_snap.fits;9.87206;26481.4;9.83617;0
20191006220240911_FLZ-R0_met.fits;10.7202;26488.8;22.2844;0.170667
20191006220235961_FLZ-R0_snap.fits;10.4106;26538.6;11.0352;0
20191006220340815_FLZ-R0_met.fits;10.4569;26502;24.2731;0.170667
20191006220336036_FLZ-R0_snap.fits;11.4196;26521;8.77644;0
20191006220510415_FLZ-R0_met.fits;10.8503;26478.5;35.4469;0.341333
20191006220436111_FLZ-R0_snap.fits;10.164;26529.8;7.52338;0
20191006220536185_FLZ-R0_snap.fits;10.5939;26480;10.0223;0
20191006220636260_FLZ-R0_snap.fits;10.4542;26515.1;11.9311;0
20191006220736335_FLZ-R0_snap.fits;10.8006;26465.3;10.2146;0
20191006220836409_FLZ-R0_snap.fits;11.4681;26484.4;9.64495;0
20191006221009764_FLZ-R0_met.fits;11.9936;26512.2;38.4944;0.170667
20191006220936484_FLZ-R0_snap.fits;10.1459;26465.3;10.7328;0
20191006221036559_FLZ-R0_snap.fits;12.7906;26532.7;9.65863;0
20191006221136633_FLZ-R0_snap.fits;9.00707;26468.3;8.47958;0
20191006221236708_FLZ-R0_snap.fits;11.3414;26516.6;10.8029;0
20191006221336783_FLZ-R0_snap.fits;10.2606;26529.8;9.31771;0
20191006221436857_FLZ-R0_snap.fits;10.9477;26535.6;9.19836;0
20191006221541369_FLZ-R0_met.fits;10.1472;26475.6;83.038;0.341333
20191006221536932_FLZ-R0_snap.fits;9.49862;26543;9.13038;0
20191006221637007_FLZ-R0_snap.fits;10.0274;26449.2;11.5698;0
20191006221743908_FLZ-R0_met.fits;9.90072;26513.7;19.9143;0.341333
20191006221737081_FLZ-R0_snap.fits;10.7803;26504.9;9.49516;0
20191006221921700_FLZ-R0_met.fits;10.4273;26465.3;30.6374;0.170667
20191006221837156_FLZ-R0_snap.fits;9.80214;26512.2;8.57292;0
20191006222019556_FLZ-R0_met.fits;10.6599;26484.4;45.82;0.170667
20191006221937231_FLZ-R0_snap.fits;10.8542;26529.8;9.57074;0
20191006222118095_FLZ-R0_met.fits;10.0215;26491.7;70.1333;0.170667
20191006222037305_FLZ-R0_snap.fits;10.5829;26540;10.4601;0
20191006222137380_FLZ-R0_snap.fits;10.2374;26544.4;9.92994;0
20191006222237455_FLZ-R0_snap.fits;10.1464;26478.5;10.2947;0
20191006222428559_FLZ-R0_met.fits;11.5668;26478.5;23.9751;0.170667
20191006222337529_FLZ-R0_snap.fits;9.69225;26545.9;9.79729;0
20191006222437604_FLZ-R0_snap.fits;11.0019;26523.9;10.5771;0
20191006222537679_FLZ-R0_snap.fits;11.2362;26528.3;10.3466;0
20191006222637753_FLZ-R0_snap.fits;11.0243;26477.1;9.12999;0
20191006222737828_FLZ-R0_snap.fits;10.5949;26506.3;8.51322;0
20191006222918521_FLZ-R0_met.fits;10.5277;26494.6;35.4101;0.170667
20191006222837903_FLZ-R0_snap.fits;11.4742;26469.7;10.5538;0
20191006222937977_FLZ-R0_snap.fits;12.0554;26545.9;9.3007;0
20191006223058703_FLZ-R0_met.fits;10.3516;26497.6;64.0029;0.341333
20191006223038052_FLZ-R0_snap.fits;12.0053;26490.2;9.84408;0
20191006223138127_FLZ-R0_snap.fits;10.4089;26452.1;8.52267;0
20191006223311993_FLZ-R0_met.fits;11.3994;26491.7;43.7667;0.341333
20191006223238201_FLZ-R0_snap.fits;9.58336;26537.1;9.59485;0
20191006223338276_FLZ-R0_snap.fits;12.8958;26523.9;9.148;0
20191006223450127_FLZ-R0_met.fits;10.2198;26490.2;35.257;0.170667
20191006223438351_FLZ-R0_snap.fits;10.6879;26528.3;8.43907;0
20191006223629455_FLZ-R0_met.fits;11.4607;26499;49.185;0.341333
20191006223538425_FLZ-R0_snap.fits;10.5944;26468.3;11.6063;0
20191006223638500_FLZ-R0_snap.fits;11.8598;26488.8;10.9733;0
20191006223738575_FLZ-R0_snap.fits;12.2559;26544.4;7.56265;0
20191006223838649_FLZ-R0_snap.fits;10.9874;26531.2;8.19285;0
20191006223957156_FLZ-R0_met.fits;12.2174;26481.4;64.541;0.170667
20191006223938724_FLZ-R0_snap.fits;9.99679;26518.1;11.1642;0
20191006224038799_FLZ-R0_snap.fits;11.8857;26515.1;9.74855;0
20191006224138873_FLZ-R0_snap.fits;11.04;26471.2;8.73977;0
20191006224238948_FLZ-R0_snap.fits;11.6445;26528.3;10.0334;0
20191006224339023_FLZ-R0_snap.fits;9.87556;26468.3;8.18449;0
20191006224439097_FLZ-R0_snap.fits;10.1596;26509.3;11.2719;0
20191006224539172_FLZ-R0_snap.fits;11.0841;26488.8;9.32233;0
20191006224639247_FLZ-R0_snap.fits;9.77919;26519.5;10.3194;0
20191006224739321_FLZ-R0_snap.fits;11.5193;26496.1;9.28763;0
20191006224839396_FLZ-R0_snap.fits;11.4423;26491.7;8.76866;0
20191006224939471_FLZ-R0_snap.fits;10.1491;26460.9;10.3993;0
20191006225039545_FLZ-R0_snap.fits;9.32543;26497.6;8.44403;0
20191006225139620_FLZ-R0_snap.fits;12.0198;26507.8;10.903;0
20191006225239695_FLZ-R0_snap.fits;9.6878;26529.8;9.74254;0
20191006225339769_FLZ-R0_snap.fits;12.2751;26518.1;9.74652;0
20191006225439844_FLZ-R0_snap.fits;11.4105;26493.2;8.5818;0
20191006225539919_FLZ-R0_snap.fits;9.13399;26449.2;10.9018;0
20191006225639993_FLZ-R0_snap.fits;11.8211;26490.2;12.2069;0
20191006225740068_FLZ-R0_snap.fits;11.6695;26472.7;9.80764;0
20191006225840143_FLZ-R0_snap.fits;10.8035;26493.2;9.23902;0
20191006225940217_FLZ-R0_snap.fits;10.1591;26459.5;8.38693;0
