# file name; noise; peak f.; mag.; duration
20191006070116132_FLZ-R0_met.fits;8.76794;26518.1;22.7472;0.170667
20191006070028687_FLZ-R0_snap.fits;9.45858;26543;9.55766;0
20191006070128761_FLZ-R0_snap.fits;9.23145;26519.5;7.91403;0
20191006070228836_FLZ-R0_snap.fits;10.9082;26541.5;13.0353;0
20191006070328911_FLZ-R0_snap.fits;11.2424;26516.6;8.6487;0
20191006070428985_FLZ-R0_snap.fits;11.5959;26477.1;7.53149;0
20191006070529060_FLZ-R0_snap.fits;10.5331;26540;8.32514;0
20191006070629135_FLZ-R0_snap.fits;9.03389;26485.8;10.014;0
20191006070729209_FLZ-R0_snap.fits;10.2564;26538.6;9.60231;0
20191006070833551_FLZ-R0_met.fits;12.5945;26503.4;54.5289;0.512
20191006070829284_FLZ-R0_snap.fits;10.8267;26537.1;10.9642;0
20191006070929359_FLZ-R0_snap.fits;9.68993;26462.4;10.0979;0
20191006071044964_FLZ-R0_met.fits;10.9474;26474.1;24.2621;0.170667
20191006071029433_FLZ-R0_snap.fits;9.13902;26497.6;9.75634;0
20191006071129508_FLZ-R0_snap.fits;12.0184;26500.5;7.58144;0
20191006071246479_FLZ-R0_met.fits;10.2819;26510.7;29.963;0.170667
20191006071229583_FLZ-R0_snap.fits;9.91746;26500.5;9.61674;0
20191006071414543_FLZ-R0_met.fits;10.7479;26491.7;55.1521;0.170667
20191006071329657_FLZ-R0_snap.fits;11.0437;26475.6;8.22133;0
20191006071429732_FLZ-R0_snap.fits;12.2747;26510.7;9.52773;0
20191006071529807_FLZ-R0_snap.fits;9.72272;26484.4;11.6723;0
20191006071629881_FLZ-R0_snap.fits;11.442;26497.6;10.9884;0
20191006071745657_FLZ-R0_met.fits;11.0376;26518.1;37.2449;1.19467
20191006071729956_FLZ-R0_snap.fits;11.3906;26531.2;8.33057;0
20191006071830031_FLZ-R0_snap.fits;13.5279;26534.2;9.51527;0
20191006071930105_FLZ-R0_snap.fits;13.3544;26512.2;9.36874;0
20191006072030180_FLZ-R0_snap.fits;10.9001;26488.8;10.5224;0
20191006072203705_FLZ-R0_met.fits;14.3071;26499;201.248;0.341333
20191006072130255_FLZ-R0_snap.fits;11.1654;26458;11.6841;0
20191006072252345_FLZ-R0_met.fits;10.519;26493.2;30.4581;0.170667
20191006072230329_FLZ-R0_snap.fits;10.9001;26482.9;8.10668;0
20191006072330404_FLZ-R0_snap.fits;11.2069;26529.8;7.46379;0
20191006072430479_FLZ-R0_snap.fits;9.78245;26493.2;9.34718;0
20191006072537039_FLZ-R0_met.fits;12.662;26453.6;29.6284;0.170667
20191006072530553_FLZ-R0_snap.fits;10.3241;26538.6;11.8633;0
20191006072630628_FLZ-R0_snap.fits;11.4764;26515.1;10.5893;0
20191006072730703_FLZ-R0_snap.fits;11.0765;26515.1;8.50297;0
20191006072830777_FLZ-R0_snap.fits;10.1965;26519.5;8.47959;0
20191006072930852_FLZ-R0_snap.fits;11.2661;26471.2;9.98722;0
20191006073030927_FLZ-R0_snap.fits;11.962;26528.3;10.9829;0
20191006073131001_FLZ-R0_snap.fits;11.7367;26466.8;11.2027;0
20191006073231076_FLZ-R0_snap.fits;10.6257;26466.8;11.3121;0
20191006073331151_FLZ-R0_snap.fits;10.87;26545.9;8.96067;0
20191006073521572_FLZ-R0_met.fits;11.0524;26543;23.7037;0.170667
20191006073431225_FLZ-R0_snap.fits;12.181;26522.5;9.64371;0
20191006073531300_FLZ-R0_snap.fits;9.65715;26503.4;10.0473;0
20191006073631375_FLZ-R0_snap.fits;10.3989;26507.8;11.8905;0
20191006073731449_FLZ-R0_snap.fits;11.9994;26478.5;8.7882;0
20191006073919652_FLZ-R0_met.fits;10.1561;26532.7;65.8427;0.341333
20191006073831524_FLZ-R0_snap.fits;10.5185;26532.7;8.65904;0
20191006073931599_FLZ-R0_snap.fits;10.1519;26458;9.29473;0
20191006074031673_FLZ-R0_snap.fits;9.58885;26459.5;7.72135;0
20191006074131748_FLZ-R0_snap.fits;11.6694;26534.2;9.89724;0
20191006074231823_FLZ-R0_snap.fits;9.79964;26522.5;9.75939;0
20191006074338383_FLZ-R0_met.fits;9.68134;26537.1;23.5117;0.341333
20191006074331897_FLZ-R0_snap.fits;10.3421;26455.1;8.56215;0
20191006074431972_FLZ-R0_snap.fits;11.4005;26532.7;9.82676;0
20191006074605668_FLZ-R0_met.fits;9.98644;26503.4;47.4512;0.170667
20191006074532047_FLZ-R0_snap.fits;10.6958;26502;6.91342;0
20191006074632121_FLZ-R0_snap.fits;11.8659;26515.1;10.9242;0
20191006074732196_FLZ-R0_snap.fits;9.68584;26522.5;9.82808;0
20191006074906063_FLZ-R0_met.fits;10.642;26528.3;121.983;0.341333
20191006074925177_FLZ-R0_met.fits;11.4216;26491.7;24.693;0.341333
20191006074832271_FLZ-R0_snap.fits;10.7615;26500.5;10.5602;0
20191006074932345_FLZ-R0_snap.fits;11.0365;26519.5;8.58805;0
20191006075032420_FLZ-R0_snap.fits;12.4467;26543;10.4687;0
20191006075132495_FLZ-R0_snap.fits;11.1454;26547.4;9.27291;0
20191006075253732_FLZ-R0_met.fits;9.6399;26516.6;50.8566;0.341333
20191006075232569_FLZ-R0_snap.fits;10.5656;26525.4;6.28154;0
20191006075332644_FLZ-R0_snap.fits;10.7699;26452.1;8.55275;0
20191006075432719_FLZ-R0_snap.fits;11.0129;26528.3;10.1271;0
20191006075532793_FLZ-R0_snap.fits;11.608;26526.9;10.9785;0
20191006075726287_FLZ-R0_met.fits;9.74878;26465.3;53.7927;0.170667
20191006075632868_FLZ-R0_snap.fits;10.2716;26484.4;12.0016;0
20191006075732943_FLZ-R0_snap.fits;11.2955;26452.1;11.47;0
20191006075850596_FLZ-R0_met.fits;9.88486;26529.8;28.4449;0.512
20191006075833017_FLZ-R0_snap.fits;13.0477;26545.9;13.1703;0
20191006075933092_FLZ-R0_snap.fits;11.1406;26541.5;11.1957;0
