# file name; noise; peak f.; mag.; duration
20191006130055567_FLZ-R0_snap.fits;9.53192;26496.1;7.32144;0
20191006130155641_FLZ-R0_snap.fits;12.0203;26532.7;9.55839;0
20191006130255716_FLZ-R0_snap.fits;13.4233;26480;10.7454;0
20191006130355791_FLZ-R0_snap.fits;10.0669;26475.6;8.44459;0
20191006130455865_FLZ-R0_snap.fits;10.6725;26515.1;9.63738;0
20191006130555940_FLZ-R0_snap.fits;10.0731;26534.2;11.1795;0
20191006130719737_FLZ-R0_met.fits;10.4304;26491.7;23.5353;0.170667
20191006130656015_FLZ-R0_snap.fits;10.6718;26519.5;8.4303;0
20191006130756089_FLZ-R0_snap.fits;10.0633;26534.2;11.2386;0
20191006130856164_FLZ-R0_snap.fits;10.9937;26488.8;10.1392;0
20191006130956239_FLZ-R0_snap.fits;11.006;26456.5;8.87789;0
20191006131056313_FLZ-R0_snap.fits;10.7012;26456.5;10.9811;0
20191006131156388_FLZ-R0_snap.fits;10.5534;26523.9;8.46606;0
20191006131318308_FLZ-R0_met.fits;9.26716;26507.8;43.5796;0.170667
20191006131256463_FLZ-R0_snap.fits;9.58451;26499;10.249;0
20191006131356537_FLZ-R0_snap.fits;10.02;26453.6;11.2123;0
20191006131456612_FLZ-R0_snap.fits;10.7923;26491.7;10.3353;0
20191006131556687_FLZ-R0_snap.fits;9.34864;26537.1;7.18911;0
20191006131656761_FLZ-R0_snap.fits;10.3855;26516.6;10.7112;0
20191006131756836_FLZ-R0_snap.fits;9.65456;26497.6;9.78897;0
20191006131906639_FLZ-R0_met.fits;10.5464;26515.1;53.0618;0.341333
20191006131856911_FLZ-R0_snap.fits;10.1145;26525.4;9.61139;0
20191006131956985_FLZ-R0_snap.fits;11.9956;26462.4;8.11418;0
20191006132057060_FLZ-R0_snap.fits;10.8241;26516.6;8.46216;0
20191006132157135_FLZ-R0_snap.fits;10.3523;26519.5;7.49308;0
20191006132257209_FLZ-R0_snap.fits;10.9423;26468.3;8.15042;0
20191006132400015_FLZ-R0_met.fits;10.2158;26499;27.4878;0.170667
20191006132411108_FLZ-R0_met.fits;9.75559;26480;78.6694;0.512
20191006132357284_FLZ-R0_snap.fits;9.64083;26507.8;7.94928;0
20191006132513401_FLZ-R0_met.fits;10.3241;26487.3;28.0696;0.512
20191006132457359_FLZ-R0_snap.fits;10.1067;26474.1;9.76765;0
20191006132557433_FLZ-R0_snap.fits;12.0996;26481.4;7.97977;0
20191006132658020_FLZ-R0_met.fits;10.3096;26522.5;22.3087;0.170667
20191006132738980_FLZ-R0_met.fits;9.87036;26506.3;21.4727;0.341333
20191006132657508_FLZ-R0_snap.fits;9.5235;26484.4;6.93845;0
20191006132823695_FLZ-R0_met.fits;9.73976;26471.2;35.0857;0.341333
20191006132757583_FLZ-R0_snap.fits;10.0253;26531.2;11.2051;0
20191006132857657_FLZ-R0_snap.fits;10.15;26466.8;7.25251;0
20191006133041252_FLZ-R0_met.fits;10.5522;26474.1;30.4029;0.170667
20191006132957732_FLZ-R0_snap.fits;9.89497;26525.4;7.56601;0
20191006133140644_FLZ-R0_met.fits;9.4911;26485.8;27.8162;0.170667
20191006133057807_FLZ-R0_snap.fits;10.114;26525.4;10.4252;0
20191006133157881_FLZ-R0_snap.fits;9.83921;26523.9;9.65022;0
20191006133257956_FLZ-R0_snap.fits;10.7431;26500.5;8.9218;0
20191006133433529_FLZ-R0_met.fits;10.8375;26525.4;23.414;0.341333
20191006133358031_FLZ-R0_snap.fits;12.3956;26541.5;10.4877;0
20191006133458105_FLZ-R0_snap.fits;12.7441;26538.6;8.70892;0
20191006133558180_FLZ-R0_snap.fits;9.07285;26477.1;8.11904;0
20191006133658255_FLZ-R0_snap.fits;10.7015;26499;7.42606;0
20191006133826831_FLZ-R0_met.fits;10.0496;26484.4;36.0622;0.341333
20191006133829391_FLZ-R0_met.fits;11.2791;26487.3;23.675;0.170667
20191006133758329_FLZ-R0_snap.fits;10.2193;26456.5;9.09957;0
20191006133858404_FLZ-R0_snap.fits;10.1742;26503.4;9.90303;0
20191006133958479_FLZ-R0_snap.fits;9.66339;26507.8;9.15206;0
20191006134058553_FLZ-R0_snap.fits;9.519;26475.6;10.185;0
20191006134158628_FLZ-R0_snap.fits;11.9995;26512.2;8.51321;0
20191006134258703_FLZ-R0_snap.fits;11.4412;26523.9;10.7848;0
20191006134358777_FLZ-R0_snap.fits;11.7732;26455.1;12.4823;0
20191006134458852_FLZ-R0_snap.fits;12.4759;26490.2;12.6806;0
20191006134558927_FLZ-R0_snap.fits;12.9898;26509.3;9.9552;0
20191006134659001_FLZ-R0_snap.fits;10.053;26453.6;8.86963;0
20191006134759076_FLZ-R0_snap.fits;10.4385;26540;10.4149;0
20191006134859151_FLZ-R0_snap.fits;10.4419;26474.1;8.96763;0
20191006135053497_FLZ-R0_met.fits;10.484;26507.8;22.5242;0.341333
20191006134959225_FLZ-R0_snap.fits;10.708;26455.1;8.62343;0
20191006135056399_FLZ-R0_met.fits;11.742;26482.9;39.6864;0.341333
20191006135104420_FLZ-R0_met.fits;10.1908;26485.8;60.0738;2.73067
20191006135059300_FLZ-R0_snap.fits;12.0728;26543;12.9944;0
20191006135159375_FLZ-R0_snap.fits;11.0355;26460.9;8.52034;0
20191006135259449_FLZ-R0_snap.fits;11.209;26510.7;11.8235;0
20191006135359524_FLZ-R0_snap.fits;10.0741;26491.7;7.6653;0
20191006135537487_FLZ-R0_met.fits;12.1163;26494.6;77.127;0.341333
20191006135459599_FLZ-R0_snap.fits;11.7365;26534.2;9.20928;0
20191006135559673_FLZ-R0_snap.fits;10.763;26452.1;11.1576;0
20191006135659748_FLZ-R0_snap.fits;11.6949;26496.1;8.71138;0
20191006135801017_FLZ-R0_met.fits;9.5665;26497.6;29.2456;0.341333
20191006135815524_FLZ-R0_met.fits;9.18379;26493.2;19.3359;0.170667
20191006135759823_FLZ-R0_snap.fits;11.5285;26491.7;8.04994;0
20191006135908431_FLZ-R0_met.fits;10.2237;26497.6;35.0145;0.341333
20191006135932495_FLZ-R0_met.fits;10.988;26522.5;47.2543;0.341333
20191006135859897_FLZ-R0_snap.fits;11.5268;26480;8.52488;0
20191006135959972_FLZ-R0_snap.fits;10.8508;26462.4;12.6421;0
