# file name; noise; peak f.; mag.; duration
20191006080033167_FLZ-R0_snap.fits;10.1152;26449.2;10.1532;0
20191006080133241_FLZ-R0_snap.fits;9.72898;26545.9;10.6588;0
20191006080233316_FLZ-R0_snap.fits;10.4546;26463.9;13.7993;0
20191006080333391_FLZ-R0_snap.fits;11.497;26484.4;11.6959;0
20191006080433465_FLZ-R0_snap.fits;11.4446;26480;8.55346;0
20191006080533540_FLZ-R0_snap.fits;11.2776;26512.2;7.812;0
20191006080633615_FLZ-R0_snap.fits;10.4912;26547.4;9.59258;0
20191006080733689_FLZ-R0_snap.fits;10.6413;26499;9.18444;0
20191006080849465_FLZ-R0_met.fits;13.0501;26523.9;27.7656;1.024
20191006080833764_FLZ-R0_snap.fits;9.68294;26534.2;10.1611;0
20191006080933839_FLZ-R0_snap.fits;9.27994;26449.2;9.30949;0
20191006081100367_FLZ-R0_met.fits;9.50398;26521;19.0173;0.341333
20191006081033913_FLZ-R0_snap.fits;9.49375;26521;9.4637;0
20191006081133988_FLZ-R0_snap.fits;11.951;26547.4;9.28778;0
20191006081234063_FLZ-R0_snap.fits;12.7654;26459.5;11.2113;0
20191006081334137_FLZ-R0_snap.fits;11.2241;26500.5;6.22072;0
20191006081434212_FLZ-R0_snap.fits;9.80527;26500.5;10.0787;0
20191006081610468_FLZ-R0_met.fits;11.1432;26478.5;33.7546;0.341333
20191006081534287_FLZ-R0_snap.fits;12.6351;26537.1;9.50507;0
20191006081634361_FLZ-R0_snap.fits;10.2477;26462.4;9.05023;0
20191006081822052_FLZ-R0_met.fits;10.9991;26504.9;47.2244;0.512
20191006081734436_FLZ-R0_snap.fits;12.6577;26460.9;12.1566;0
20191006081905572_FLZ-R0_met.fits;9.71934;26513.7;29.255;0.170667
20191006081834511_FLZ-R0_snap.fits;12.2954;26452.1;12.0405;0
20191006081934585_FLZ-R0_snap.fits;11.9019;26538.6;7.93677;0
20191006082034660_FLZ-R0_snap.fits;10.9112;26485.8;9.60431;0
20191006082134735_FLZ-R0_snap.fits;12.2221;26537.1;10.4945;0
20191006082234809_FLZ-R0_snap.fits;10.8426;26463.9;9.04718;0
20191006082334884_FLZ-R0_snap.fits;10.9461;26502;10.6742;0
20191006082434959_FLZ-R0_snap.fits;12.4349;26482.9;10.3329;0
20191006082537935_FLZ-R0_met.fits;10.0457;26481.4;115.802;0.341333
20191006082535033_FLZ-R0_snap.fits;10.2543;26487.3;9.03873;0
20191006082635108_FLZ-R0_snap.fits;11.1919;26458;11.0925;0
20191006082735183_FLZ-R0_snap.fits;12.9191;26516.6;10.1341;0
20191006082835257_FLZ-R0_snap.fits;12.2297;26463.9;9.47263;0
20191006082935332_FLZ-R0_snap.fits;10.1879;26543;10.4253;0
20191006083035407_FLZ-R0_snap.fits;12.4957;26474.1;9.7194;0
20191006083140431_FLZ-R0_met.fits;9.9051;26481.4;56.5018;0.341333
20191006083135481_FLZ-R0_snap.fits;10.9649;26488.8;11.424;0
20191006083242553_FLZ-R0_met.fits;11.0255;26487.3;40.5082;0.170667
20191006083235556_FLZ-R0_snap.fits;9.78524;26450.7;10.1055;0
20191006083402084_FLZ-R0_met.fits;10.4229;26485.8;20.8712;0.170667
20191006083335631_FLZ-R0_snap.fits;11.1811;26459.5;9.87116;0
20191006083435705_FLZ-R0_snap.fits;10.0577;26521;9.62987;0
20191006083535780_FLZ-R0_snap.fits;11.5334;26462.4;9.04572;0
20191006083635855_FLZ-R0_snap.fits;10.3758;26510.7;10.9581;0
20191006083754191_FLZ-R0_met.fits;10.6194;26521;78.9182;0.341333
20191006083803748_FLZ-R0_met.fits;12.1337;26535.6;73.4287;0.341333
20191006083830372_FLZ-R0_met.fits;10.4694;26532.7;24.6402;0.170667
20191006083735929_FLZ-R0_snap.fits;11.6918;26493.2;11.5093;0
20191006083836004_FLZ-R0_snap.fits;10.6951;26472.7;9.74052;0
20191006083936079_FLZ-R0_snap.fits;11.0738;26484.4;9.53357;0
20191006084036153_FLZ-R0_snap.fits;10.9798;26469.7;10.429;0
20191006084136228_FLZ-R0_snap.fits;11.4305;26518.1;10.1498;0
20191006084236303_FLZ-R0_snap.fits;9.5037;26525.4;11.9107;0
20191006084338255_FLZ-R0_met.fits;8.62154;26529.8;87.8243;0.170667
20191006084336377_FLZ-R0_snap.fits;10.1513;26449.2;13.3256;0
20191006084436452_FLZ-R0_snap.fits;11.3704;26459.5;8.98801;0
20191006084536527_FLZ-R0_snap.fits;9.71179;26516.6;11.32;0
20191006084636601_FLZ-R0_snap.fits;10.0603;26515.1;9.43355;0
20191006084813199_FLZ-R0_met.fits;9.5079;26500.5;233.745;0.512
20191006084736676_FLZ-R0_snap.fits;10.9869;26484.4;11.8231;0
20191006084836751_FLZ-R0_snap.fits;11.6204;26466.8;10.5617;0
20191006084936825_FLZ-R0_snap.fits;9.42303;26488.8;7.94109;0
20191006085036900_FLZ-R0_snap.fits;11.4265;26455.1;10.0333;0
20191006085144825_FLZ-R0_met.fits;9.86249;26509.3;26.9885;0.170667
20191006085208889_FLZ-R0_met.fits;10.3309;26496.1;43.8622;0.341333
20191006085136975_FLZ-R0_snap.fits;10.6353;26513.7;8.72722;0
20191006085237049_FLZ-R0_snap.fits;11.4363;26474.1;9.50144;0
20191006085337124_FLZ-R0_snap.fits;9.92821;26465.3;11.5313;0
20191006085437199_FLZ-R0_snap.fits;10.6461;26496.1;9.75565;0
20191006085537273_FLZ-R0_snap.fits;9.94435;26472.7;7.82488;0
20191006085643492_FLZ-R0_met.fits;11.5437;26463.9;34.2579;0.341333
20191006085637348_FLZ-R0_snap.fits;13.0961;26463.9;7.43792;0
20191006085737423_FLZ-R0_snap.fits;10.3926;26531.2;11.9187;0
20191006085841423_FLZ-R0_met.fits;11.1077;26469.7;24.1089;0.170667
20191006085837497_FLZ-R0_snap.fits;10.2652;26453.6;9.03724;0
20191006085937572_FLZ-R0_snap.fits;10.6526;26478.5;7.74997;0
