# file name; noise; peak f.; mag.; duration
20191006060024207_FLZ-R0_snap.fits;9.35261;26509.3;10.6703;0
20191006060124281_FLZ-R0_snap.fits;11.0403;26487.3;11.0503;0
20191006060224356_FLZ-R0_snap.fits;10.4529;26452.1;9.6727;0
20191006060324431_FLZ-R0_snap.fits;10.4281;26510.7;9.67948;0
20191006060424505_FLZ-R0_snap.fits;10.9934;26512.2;7.72485;0
20191006060524580_FLZ-R0_snap.fits;10.5807;26456.5;10.5784;0
20191006060624655_FLZ-R0_snap.fits;10.8084;26507.8;8.49051;0
20191006060749817_FLZ-R0_met.fits;11.73;26513.7;78.2371;0.341333
20191006060724729_FLZ-R0_snap.fits;10.4243;26541.5;10.2786;0
20191006060830095_FLZ-R0_met.fits;10.9748;26502;27.802;0.170667
20191006060824804_FLZ-R0_snap.fits;10.6732;26484.4;9.6583;0
20191006061009081_FLZ-R0_met.fits;9.7787;26471.2;27.3953;0.341333
20191006060924879_FLZ-R0_snap.fits;10.687;26477.1;8.45913;0
20191006061022905_FLZ-R0_met.fits;9.05023;26490.2;20.5408;0.170667
20191006061024953_FLZ-R0_snap.fits;11.1859;26526.9;10.5222;0
20191006061125028_FLZ-R0_snap.fits;10.9586;26521;6.79141;0
20191006061225103_FLZ-R0_snap.fits;11.6178;26494.6;11.6656;0
20191006061349241_FLZ-R0_met.fits;9.68601;26502;122.196;0.341333
20191006061325177_FLZ-R0_snap.fits;12.579;26472.7;9.46567;0
20191006061425252_FLZ-R0_snap.fits;11.6223;26545.9;9.03609;0
20191006061525327_FLZ-R0_snap.fits;10.601;26490.2;10.7148;0
20191006061625401_FLZ-R0_snap.fits;11.6707;26466.8;12.8759;0
20191006061725476_FLZ-R0_snap.fits;11.9848;26507.8;9.41236;0
20191006061829135_FLZ-R0_met.fits;9.77421;26491.7;22.3216;0.170667
20191006061832548_FLZ-R0_met.fits;9.62944;26493.2;50.9404;0.512
20191006061825551_FLZ-R0_snap.fits;10.9249;26504.9;10.7377;0
20191006061925625_FLZ-R0_snap.fits;10.2938;26516.6;13.2207;0
20191006062025700_FLZ-R0_snap.fits;10.1464;26540;11.2272;0
20191006062153935_FLZ-R0_met.fits;10.9454;26509.3;68.7313;0.341333
20191006062125775_FLZ-R0_snap.fits;11.4855;26538.6;8.44512;0
20191006062242745_FLZ-R0_met.fits;11.0756;26482.9;26.7447;0.170667
20191006062316879_FLZ-R0_met.fits;12.2861;26503.4;26.0591;0.170667
20191006062225849_FLZ-R0_snap.fits;10.943;26509.3;8.54711;0
20191006062325924_FLZ-R0_snap.fits;10.9402;26485.8;9.67;0
20191006062454841_FLZ-R0_met.fits;10.8343;26510.7;31.5979;0.341333
20191006062425999_FLZ-R0_snap.fits;11.1098;26490.2;9.03982;0
20191006062526073_FLZ-R0_snap.fits;11.1003;26453.6;12.1177;0
20191006062626148_FLZ-R0_snap.fits;12.0757;26491.7;7.69467;0
20191006062726223_FLZ-R0_snap.fits;10.6333;26449.2;9.38995;0
20191006062853604_FLZ-R0_met.fits;12.2485;26499;105.413;0.341333
20191006062826297_FLZ-R0_snap.fits;12.5592;26507.8;11.4344;0
20191006062926372_FLZ-R0_snap.fits;10.3564;26532.7;9.6152;0
20191006063026447_FLZ-R0_snap.fits;9.69052;26518.1;10.5517;0
20191006063204239_FLZ-R0_met.fits;11.745;26543;47.0833;0.341333
20191006063126521_FLZ-R0_snap.fits;10.1233;26502;9.39197;0
20191006063226596_FLZ-R0_snap.fits;10.0922;26547.4;10.1467;0
20191006063324281_FLZ-R0_met.fits;10.1361;26481.4;21.2512;0.170667
20191006063326671_FLZ-R0_snap.fits;10.6006;26480;10.1914;0
20191006063426745_FLZ-R0_snap.fits;10.3799;26519.5;10.5896;0
20191006063526820_FLZ-R0_snap.fits;11.1364;26478.5;10.9608;0
20191006063659321_FLZ-R0_met.fits;11.3862;26519.5;24.1847;0.170667
20191006063626895_FLZ-R0_snap.fits;11.7504;26506.3;7.10405;0
20191006063726969_FLZ-R0_snap.fits;10.9814;26465.3;8.36985;0
20191006063827044_FLZ-R0_snap.fits;11.0758;26485.8;10.184;0
20191006063927119_FLZ-R0_snap.fits;10.9321;26543;10.5772;0
20191006064051257_FLZ-R0_met.fits;9.77347;26516.6;34.794;0.170667
20191006064027193_FLZ-R0_snap.fits;12.3899;26480;9.73491;0
20191006064127268_FLZ-R0_snap.fits;10.6003;26512.2;10.3292;0
20191006064230415_FLZ-R0_met.fits;11.6587;26469.7;26.7762;2.38933
20191006064306425_FLZ-R0_met.fits;10.3498;26499;30.1393;1.536
20191006064227343_FLZ-R0_snap.fits;10.9205;26494.6;9.80217;0
20191006064327417_FLZ-R0_snap.fits;10.1193;26507.8;9.22318;0
20191006064427492_FLZ-R0_snap.fits;10.6884;26529.8;9.28839;0
20191006064527567_FLZ-R0_snap.fits;8.23176;26475.6;8.8526;0
20191006064627641_FLZ-R0_snap.fits;10.8733;26482.9;9.82155;0
20191006064755193_FLZ-R0_met.fits;11.8807;26506.3;35.6143;0.170667
20191006064727716_FLZ-R0_snap.fits;10.9153;26543;9.48788;0
20191006064840932_FLZ-R0_met.fits;10.9753;26493.2;97.6529;0.341333
20191006064904313_FLZ-R0_met.fits;9.68512;26534.2;57.0839;0.341333
20191006064827791_FLZ-R0_snap.fits;10.4153;26452.1;10.2599;0
20191006064927865_FLZ-R0_snap.fits;11.0027;26459.5;9.91803;0
20191006065027940_FLZ-R0_snap.fits;11.1442;26477.1;11.9593;0
20191006065152249_FLZ-R0_met.fits;10.1196;26528.3;20.7276;0.170667
20191006065128015_FLZ-R0_snap.fits;9.80717;26469.7;8.13853;0
20191006065228089_FLZ-R0_snap.fits;10.6969;26455.1;10.1581;0
20191006065328164_FLZ-R0_snap.fits;11.6759;26449.2;10.7365;0
20191006065428239_FLZ-R0_snap.fits;9.52866;26512.2;11.0118;0
20191006065528313_FLZ-R0_snap.fits;11.694;26523.9;9.86661;0
20191006065628388_FLZ-R0_snap.fits;10.2051;26518.1;10.5795;0
20191006065819151_FLZ-R0_met.fits;10.3815;26472.7;26.6577;0.341333
20191006065728463_FLZ-R0_snap.fits;9.70211;26458;9.678;0
20191006065828537_FLZ-R0_snap.fits;11.6529;26510.7;8.48242;0
20191006065928612_FLZ-R0_snap.fits;9.82838;26540;9.83976;0
