# file name; noise; peak f.; mag.; duration
20191006190007012_FLZ-R0_met.fits;12.9455;26531.2;36.9905;0.170667
20191006190022372_FLZ-R0_snap.fits;11.3273;26496.1;14.151;0
20191006190121081_FLZ-R0_met.fits;12.3883;26497.6;25.1346;0.170667
20191006190122447_FLZ-R0_snap.fits;10.7455;26535.6;9.88001;0
20191006190222521_FLZ-R0_snap.fits;13.3029;26494.6;11.4048;0
20191006190322596_FLZ-R0_snap.fits;12.111;26529.8;10.309;0
20191006190422671_FLZ-R0_snap.fits;11.4027;26521;10.3041;0
20191006190522745_FLZ-R0_snap.fits;10.1885;26547.4;10.6937;0
20191006190622820_FLZ-R0_snap.fits;10.3457;26477.1;9.99686;0
20191006190722895_FLZ-R0_snap.fits;9.70148;26543;7.6731;0
20191006190822969_FLZ-R0_snap.fits;10.7314;26491.7;9.40862;0
20191006190923044_FLZ-R0_snap.fits;10.9175;26547.4;10.3846;0
20191006191023119_FLZ-R0_snap.fits;14.319;26468.3;8.44792;0
20191006191130020_FLZ-R0_met.fits;11.2916;26458;30.9939;0.341333
20191006191123193_FLZ-R0_snap.fits;12.8557;26463.9;9.64172;0
20191006191223268_FLZ-R0_snap.fits;11.7234;26521;9.50479;0
20191006191323343_FLZ-R0_snap.fits;9.42487;26512.2;8.83957;0
20191006191426489_FLZ-R0_met.fits;10.1766;26449.2;32.2029;0.341333
20191006191514959_FLZ-R0_met.fits;10.0778;26449.2;72.5112;0.341333
20191006191423417_FLZ-R0_snap.fits;11.5028;26529.8;9.32495;0
20191006191523492_FLZ-R0_snap.fits;10.2695;26525.4;9.17013;0
20191006191623567_FLZ-R0_snap.fits;9.84577;26471.2;12.7259;0
20191006191723641_FLZ-R0_snap.fits;11.4079;26534.2;10.7451;0
20191006191823716_FLZ-R0_snap.fits;10.2741;26509.3;9.23625;0
20191006191923961_FLZ-R0_met.fits;10.2693;26491.7;41.7076;0.170667
20191006191923791_FLZ-R0_snap.fits;9.85921;26500.5;9.3431;0
20191006192023865_FLZ-R0_snap.fits;11.7443;26529.8;9.43514;0
20191006192123940_FLZ-R0_snap.fits;11.3818;26535.6;9.94487;0
20191006192224015_FLZ-R0_snap.fits;11.7853;26538.6;10.1118;0
20191006192357199_FLZ-R0_met.fits;11.3969;26513.7;26.8574;0.512
20191006192324089_FLZ-R0_snap.fits;12.6462;26500.5;10.7806;0
20191006192424164_FLZ-R0_snap.fits;11.12;26547.4;8.69081;0
20191006192524239_FLZ-R0_snap.fits;11.4079;26535.6;10.6296;0
20191006192628921_FLZ-R0_met.fits;12.3357;26515.1;28.6034;0.170667
20191006192624313_FLZ-R0_snap.fits;10.7464;26547.4;12.993;0
20191006192724388_FLZ-R0_snap.fits;10.2673;26528.3;9.72287;0
20191006192824463_FLZ-R0_snap.fits;12.5314;26455.1;8.0591;0
20191006192924537_FLZ-R0_snap.fits;11.2036;26450.7;6.76924;0
20191006193024612_FLZ-R0_snap.fits;10.2648;26471.2;10.1507;0
20191006193124687_FLZ-R0_snap.fits;12.1457;26515.1;9.15909;0
20191006193224761_FLZ-R0_snap.fits;11.6117;26469.7;9.89079;0
20191006193324836_FLZ-R0_snap.fits;10.0455;26455.1;10.2827;0
20191006193424911_FLZ-R0_snap.fits;11.4488;26531.2;11.8544;0
20191006193558095_FLZ-R0_met.fits;10.3891;26515.1;39.9788;0.170667
20191006193524985_FLZ-R0_snap.fits;10.6238;26449.2;12.3322;0
20191006193717967_FLZ-R0_met.fits;12.6334;26478.5;27.6235;0.170667
20191006193625060_FLZ-R0_snap.fits;12.4906;26521;10.5453;0
20191006193725135_FLZ-R0_snap.fits;10.4928;26528.3;9.2083;0
20191006193907023_FLZ-R0_met.fits;12.7805;26449.2;47.2701;0.341333
20191006193825209_FLZ-R0_snap.fits;12.7763;26452.1;11.986;0
20191006193925284_FLZ-R0_snap.fits;11.8911;26485.8;9.62136;0
20191006194025359_FLZ-R0_snap.fits;11.4711;26496.1;11.1502;0
20191006194125433_FLZ-R0_snap.fits;10.2314;26512.2;10.3117;0
20191006194225508_FLZ-R0_snap.fits;10.6101;26453.6;9.74864;0
20191006194325583_FLZ-R0_snap.fits;11.0205;26475.6;9.84362;0
20191006194425657_FLZ-R0_snap.fits;11.1196;26531.2;11.2001;0
20191006194525732_FLZ-R0_snap.fits;12.1556;26485.8;7.24169;0
20191006194625807_FLZ-R0_snap.fits;10.0231;26528.3;11.1151;0
20191006194725881_FLZ-R0_snap.fits;10.1338;26458;8.58949;0
20191006194825956_FLZ-R0_snap.fits;10.67;26545.9;12.2433;0
20191006194926031_FLZ-R0_snap.fits;11.8832;26456.5;12.2216;0
20191006195026105_FLZ-R0_snap.fits;10.0343;26456.5;8.32361;0
20191006195126180_FLZ-R0_snap.fits;9.80281;26456.5;8.92471;0
20191006195226255_FLZ-R0_snap.fits;10.5639;26465.3;9.69669;0
20191006195326329_FLZ-R0_snap.fits;10.1679;26507.8;10.2719;0
20191006195426404_FLZ-R0_snap.fits;10.6961;26488.8;9.57878;0
20191006195526479_FLZ-R0_snap.fits;11.5687;26506.3;9.14623;0
20191006195626553_FLZ-R0_snap.fits;11.812;26453.6;7.88169;0
20191006195726628_FLZ-R0_snap.fits;11.0873;26521;9.07165;0
20191006195826703_FLZ-R0_snap.fits;9.67492;26504.9;10.6754;0
20191006195931727_FLZ-R0_met.fits;10.1499;26481.4;22.1963;0.170667
20191006195926777_FLZ-R0_snap.fits;10.395;26475.6;9.36892;0
