# file name; noise; peak f.; mag.; duration
20191006160008932_FLZ-R0_snap.fits;10.8969;26453.6;8.88873;0
20191006160109007_FLZ-R0_snap.fits;10.6707;26541.5;11.6572;0
20191006160236217_FLZ-R0_met.fits;11.6143;26491.7;120.201;0.341333
20191006160304036_FLZ-R0_met.fits;11.1947;26504.9;26.8359;0.341333
20191006160209081_FLZ-R0_snap.fits;11.2071;26477.1;9.15453;0
20191006160349263_FLZ-R0_met.fits;10.5556;26491.7;30.1075;0.341333
20191006160354724_FLZ-R0_met.fits;10.6329;26496.1;24.3678;2.048
20191006160309156_FLZ-R0_snap.fits;10.7649;26506.3;11.7173;0
20191006160409231_FLZ-R0_snap.fits;9.14247;26521;12.1051;0
20191006160509305_FLZ-R0_snap.fits;11.5364;26497.6;10.2092;0
20191006160609380_FLZ-R0_snap.fits;9.70613;26452.1;9.81003;0
20191006160709455_FLZ-R0_snap.fits;11.4167;26516.6;7.62243;0
20191006160814820_FLZ-R0_met.fits;11.3359;26493.2;40.1147;1.36533
20191006160809529_FLZ-R0_snap.fits;10.5562;26465.3;9.70598;0
20191006160922063_FLZ-R0_met.fits;10.2217;26497.6;21.3694;0.170667
20191006160909604_FLZ-R0_snap.fits;10.6609;26504.9;9.56865;0
20191006161009679_FLZ-R0_snap.fits;9.88046;26526.9;8.97557;0
20191006161109753_FLZ-R0_snap.fits;10.3459;26526.9;7.62048;0
20191006161209828_FLZ-R0_snap.fits;12.1518;26466.8;9.18372;0
20191006161309903_FLZ-R0_snap.fits;10.1799;26466.8;11.3671;0
20191006161409977_FLZ-R0_snap.fits;11.9338;26544.4;9.111;0
20191006161510052_FLZ-R0_snap.fits;9.77564;26513.7;8.27509;0
20191006161610127_FLZ-R0_snap.fits;9.91724;26472.7;11.1516;0
20191006161710201_FLZ-R0_snap.fits;11.9063;26491.7;9.27387;0
20191006161810276_FLZ-R0_snap.fits;10.701;26474.1;7.23174;0
20191006161910351_FLZ-R0_snap.fits;10.8555;26535.6;11.3898;0
20191006162010425_FLZ-R0_snap.fits;10.223;26543;7.75519;0
20191006162110500_FLZ-R0_snap.fits;10.6014;26523.9;8.93554;0
20191006162210575_FLZ-R0_snap.fits;10.0969;26506.3;10.4288;0
20191006162310649_FLZ-R0_snap.fits;11.3615;26460.9;9.97714;0
20191006162410724_FLZ-R0_snap.fits;10.5548;26519.5;10.5053;0
20191006162510799_FLZ-R0_snap.fits;11.5785;26490.2;7.48719;0
20191006162610873_FLZ-R0_snap.fits;9.26955;26518.1;9.37326;0
20191006162710948_FLZ-R0_snap.fits;9.94519;26484.4;9.0935;0
20191006162906831_FLZ-R0_met.fits;11.472;26504.9;63.0206;0.170667
20191006162811023_FLZ-R0_snap.fits;10.8945;26500.5;8.13689;0
20191006162911097_FLZ-R0_snap.fits;9.50774;26459.5;10.9963;0
20191006163011172_FLZ-R0_snap.fits;9.81971;26450.7;9.56668;0
20191006163111247_FLZ-R0_snap.fits;11.5145;26459.5;8.22801;0
20191006163237604_FLZ-R0_met.fits;10.897;26474.1;50.2538;0.512
20191006163211321_FLZ-R0_snap.fits;9.76455;26487.3;10.3498;0
20191006163311396_FLZ-R0_snap.fits;10.678;26537.1;8.10389;0
20191006163411471_FLZ-R0_snap.fits;11.0208;26484.4;9.61049;0
20191006163520591_FLZ-R0_met.fits;12.1857;26512.2;29.8939;0.170667
20191006163511545_FLZ-R0_snap.fits;9.96384;26534.2;10.1224;0
20191006163640804_FLZ-R0_met.fits;10.066;26503.4;24.5253;0.170667
20191006163611620_FLZ-R0_snap.fits;12.5275;26450.7;9.02837;0
20191006163711695_FLZ-R0_snap.fits;13.2148;26449.2;9.06062;0
20191006163811769_FLZ-R0_snap.fits;9.87362;26475.6;8.73219;0
20191006163911844_FLZ-R0_snap.fits;10.2214;26531.2;9.19642;0
20191006164011919_FLZ-R0_snap.fits;11.5409;26463.9;10.4078;0
20191006164155855_FLZ-R0_met.fits;9.33194;26503.4;27.2113;0.170667
20191006164111993_FLZ-R0_snap.fits;8.98685;26509.3;9.32961;0
20191006164212068_FLZ-R0_snap.fits;10.229;26526.9;11.2734;0
20191006164312143_FLZ-R0_snap.fits;11.7946;26491.7;10.2298;0
20191006164412217_FLZ-R0_snap.fits;10.5238;26455.1;7.24302;0
20191006164512292_FLZ-R0_snap.fits;12.8296;26543;9.95859;0
20191006164612367_FLZ-R0_snap.fits;11.2124;26456.5;13.044;0
20191006164712441_FLZ-R0_snap.fits;12.4336;26521;8.87922;0
20191006164812516_FLZ-R0_snap.fits;10.6105;26510.7;6.65601;0
20191006164912591_FLZ-R0_snap.fits;10.5232;26474.1;8.69512;0
20191006165012665_FLZ-R0_snap.fits;9.67163;26538.6;10.257;0
20191006165112740_FLZ-R0_snap.fits;10.961;26460.9;10.7763;0
20191006165214351_FLZ-R0_met.fits;11.5794;26484.4;29.3871;0.341333
20191006165212815_FLZ-R0_snap.fits;10.3;26452.1;8.18714;0
20191006165312889_FLZ-R0_snap.fits;10.7893;26469.7;9.8458;0
20191006165412964_FLZ-R0_snap.fits;12.7486;26521;10.5191;0
20191006165513039_FLZ-R0_snap.fits;10.7514;26526.9;10.928;0
20191006165613113_FLZ-R0_snap.fits;12.6866;26449.2;10.92;0
20191006165713188_FLZ-R0_snap.fits;11.6414;26474.1;10.0411;0
20191006165815993_FLZ-R0_met.fits;11.9553;26507.8;30.1711;0.341333
20191006165813263_FLZ-R0_snap.fits;12.4099;26484.4;11.6773;0
20191006165913337_FLZ-R0_snap.fits;10.2111;26485.8;9.71359;0
