# file name; noise; peak f.; mag.; duration
20191006200059620_FLZ-R0_met.fits;10.89;26494.6;24.8491;0.170667
20191006200026852_FLZ-R0_snap.fits;10.0525;26497.6;11.2064;0
20191006200221199_FLZ-R0_met.fits;11.1527;26450.7;201.221;0.341333
20191006200126927_FLZ-R0_snap.fits;11.8603;26453.6;9.10156;0
20191006200227001_FLZ-R0_snap.fits;13.7785;26462.4;12.4651;0
20191006200327076_FLZ-R0_snap.fits;10.9044;26469.7;7.24376;0
20191006200427151_FLZ-R0_snap.fits;10.6967;26496.1;7.9513;0
20191006200527225_FLZ-R0_snap.fits;9.76335;26449.2;7.18667;0
20191006200627300_FLZ-R0_snap.fits;11.5603;26482.9;8.52819;0
20191006200727375_FLZ-R0_snap.fits;10.4536;26485.8;7.49335;0
20191006200827449_FLZ-R0_snap.fits;9.52057;26481.4;10.0957;0
20191006200946127_FLZ-R0_met.fits;8.24121;26493.2;31.1468;0.170667
20191006200927524_FLZ-R0_snap.fits;9.44196;26478.5;9.5567;0
20191006201027599_FLZ-R0_snap.fits;10.0765;26497.6;13.0518;0
20191006201127673_FLZ-R0_snap.fits;10.1897;26469.7;8.63558;0
20191006201227748_FLZ-R0_snap.fits;11.6277;26478.5;8.60297;0
20191006201327823_FLZ-R0_snap.fits;11.4823;26471.2;10.005;0
20191006201506468_FLZ-R0_met.fits;11.0479;26493.2;70.0631;0.341333
20191006201427897_FLZ-R0_snap.fits;10.6885;26521;9.56932;0
20191006201527972_FLZ-R0_snap.fits;10.6969;26453.6;8.3797;0
20191006201628047_FLZ-R0_snap.fits;10.478;26543;7.94081;0
20191006201728121_FLZ-R0_snap.fits;10.2936;26477.1;8.50347;0
20191006201828196_FLZ-R0_snap.fits;12.4422;26497.6;8.09725;0
20191006201942095_FLZ-R0_met.fits;10.0673;26475.6;21.8379;0.170667
20191006201928271_FLZ-R0_snap.fits;10.3259;26482.9;9.79664;0
20191006202028345_FLZ-R0_snap.fits;10.1813;26540;11.1624;0
20191006202128420_FLZ-R0_snap.fits;11.0699;26490.2;9.56666;0
20191006202228495_FLZ-R0_snap.fits;11.5717;26502;10.0493;0
20191006202359972_FLZ-R0_met.fits;11.5991;26547.4;48.3016;0.341333
20191006202328569_FLZ-R0_snap.fits;10.931;26463.9;7.62945;0
20191006202428644_FLZ-R0_snap.fits;11.0256;26512.2;8.96713;0
20191006202619236_FLZ-R0_met.fits;12.4822;26502;30.2224;0.170667
20191006202528719_FLZ-R0_snap.fits;9.8093;26543;10.8668;0
20191006202628793_FLZ-R0_snap.fits;10.8276;26541.5;8.7628;0
20191006202728868_FLZ-R0_snap.fits;10.5053;26512.2;8.76456;0
20191006202828943_FLZ-R0_snap.fits;9.41708;26477.1;11.4882;0
20191006202929017_FLZ-R0_snap.fits;10.8635;26513.7;7.78957;0
20191006203029092_FLZ-R0_snap.fits;10.4172;26540;8.53661;0
20191006203129167_FLZ-R0_snap.fits;12.7697;26518.1;8.08818;0
20191006203229241_FLZ-R0_snap.fits;9.90079;26522.5;8.77793;0
20191006203329316_FLZ-R0_snap.fits;12.1373;26491.7;8.02903;0
20191006203429391_FLZ-R0_snap.fits;11.0865;26477.1;8.36234;0
20191006203529465_FLZ-R0_snap.fits;10.4946;26547.4;11.9204;0
20191006203629540_FLZ-R0_snap.fits;12.355;26478.5;7.21395;0
20191006203739513_FLZ-R0_met.fits;10.0414;26519.5;28.9976;0.170667
20191006203729615_FLZ-R0_snap.fits;10.3126;26485.8;8.49252;0
20191006203829689_FLZ-R0_snap.fits;9.28107;26499;9.91618;0
20191006203929764_FLZ-R0_snap.fits;9.72242;26452.1;11.3243;0
20191006204029839_FLZ-R0_snap.fits;11.0886;26456.5;10.5048;0
20191006204129913_FLZ-R0_snap.fits;9.86527;26538.6;9.2276;0
20191006204229988_FLZ-R0_snap.fits;11.0886;26478.5;9.28977;0
20191006204326991_FLZ-R0_met.fits;10.845;26472.7;144.273;0.853333
20191006204330063_FLZ-R0_snap.fits;10.9271;26463.9;8.17856;0
20191006204430137_FLZ-R0_snap.fits;10.8292;26497.6;12.7593;0
20191006204530212_FLZ-R0_snap.fits;11.1047;26482.9;8.04743;0
20191006204630287_FLZ-R0_snap.fits;9.32558;26490.2;7.39216;0
20191006204730361_FLZ-R0_snap.fits;12.2861;26485.8;7.89307;0
20191006204830436_FLZ-R0_snap.fits;11.5179;26475.6;9.06375;0
20191006204950308_FLZ-R0_met.fits;11.3327;26502;24.0689;0.170667
20191006205011983_FLZ-R0_met.fits;12.2487;26496.1;32.4262;0.170667
20191006204930511_FLZ-R0_snap.fits;11.1245;26535.6;9.77292;0
20191006205030585_FLZ-R0_snap.fits;10.406;26456.5;9.76794;0
20191006205130660_FLZ-R0_snap.fits;11.283;26540;10.3717;0
20191006205230735_FLZ-R0_snap.fits;10.0359;26455.1;9.6243;0
20191006205329273_FLZ-R0_met.fits;9.88993;26455.1;22.4064;0.170667
20191006205421327_FLZ-R0_met.fits;11.2022;26481.4;22.9074;0.341333
20191006205330809_FLZ-R0_snap.fits;10.9144;26487.3;10.5892;0
20191006205430884_FLZ-R0_snap.fits;11.5876;26504.9;10.4838;0
20191006205530959_FLZ-R0_snap.fits;11.0822;26521;7.35449;0
20191006205631033_FLZ-R0_snap.fits;13.2152;26537.1;9.86057;0
20191006205731108_FLZ-R0_snap.fits;11.4354;26471.2;7.83531;0
20191006205831183_FLZ-R0_snap.fits;10.8689;26484.4;10.0425;0
20191006205931257_FLZ-R0_snap.fits;11.0945;26472.7;11.7908;0
