# file name; noise; peak f.; mag.; duration
20191006020017892_FLZ-R0_met.fits;9.37783;26510.7;18.855;0.170667
20191006020006287_FLZ-R0_snap.fits;11.6035;26449.2;9.73663;0
20191006020106361_FLZ-R0_snap.fits;11.4863;26453.6;7.94545;0
20191006020206436_FLZ-R0_snap.fits;12.1323;26466.8;8.64578;0
20191006020306511_FLZ-R0_snap.fits;10.287;26458;9.58941;0
20191006020406585_FLZ-R0_snap.fits;11.2255;26477.1;9.02912;0
20191006020508708_FLZ-R0_met.fits;8.85892;26494.6;24.8383;0.170667
20191006020554105_FLZ-R0_met.fits;11.2204;26503.4;26.0494;0.341333
20191006020506660_FLZ-R0_snap.fits;9.73295;26460.9;8.41663;0
20191006020606735_FLZ-R0_snap.fits;9.95083;26456.5;7.88636;0
20191006020706809_FLZ-R0_snap.fits;10.7829;26485.8;9.10777;0
20191006020806884_FLZ-R0_snap.fits;10.6499;26541.5;9.73304;0
20191006020906959_FLZ-R0_snap.fits;9.99599;26496.1;6.7709;0
20191006021007033_FLZ-R0_snap.fits;11.7985;26460.9;8.70541;0
20191006021107108_FLZ-R0_snap.fits;9.01829;26513.7;8.98717;0
20191006021207183_FLZ-R0_snap.fits;9.49256;26518.1;10.1749;0
20191006021307257_FLZ-R0_snap.fits;10.7546;26475.6;10.2992;0
20191006021407332_FLZ-R0_snap.fits;10.0934;26510.7;7.95119;0
20191006021507407_FLZ-R0_snap.fits;10.9945;26516.6;7.20277;0
20191006021607481_FLZ-R0_snap.fits;10.5755;26545.9;12.4506;0
20191006021707556_FLZ-R0_snap.fits;8.70207;26463.9;8.76634;0
20191006021807631_FLZ-R0_snap.fits;10.8883;26478.5;10.7263;0
20191006021907705_FLZ-R0_snap.fits;11.3304;26472.7;12.1694;0
20191006022007780_FLZ-R0_snap.fits;11.5125;26503.4;10.9813;0
20191006022155471_FLZ-R0_met.fits;9.55215;26485.8;37.9953;0.341333
20191006022107855_FLZ-R0_snap.fits;10.6097;26487.3;8.32612;0
20191006022207929_FLZ-R0_snap.fits;11.078;26493.2;11.6654;0
20191006022308004_FLZ-R0_snap.fits;11.3012;26509.3;8.58294;0
20191006022411151_FLZ-R0_met.fits;10.3159;26507.8;24.1521;0.170667
20191006022408079_FLZ-R0_snap.fits;11.275;26521;8.07801;0
20191006022517199_FLZ-R0_met.fits;9.94603;26449.2;24.2358;0.170667
20191006022508153_FLZ-R0_snap.fits;9.85823;26488.8;11.8784;0
20191006022608228_FLZ-R0_snap.fits;10.1823;26525.4;9.58354;0
20191006022708303_FLZ-R0_snap.fits;10.8879;26449.2;8.85414;0
20191006022808377_FLZ-R0_snap.fits;12.0339;26485.8;9.1195;0
20191006022908452_FLZ-R0_snap.fits;11.1956;26513.7;12.7426;0
20191006023008527_FLZ-R0_snap.fits;9.70388;26469.7;7.57571;0
20191006023108601_FLZ-R0_snap.fits;11.7201;26496.1;8.2142;0
20191006023208164_FLZ-R0_met.fits;10.7763;26522.5;36.1892;0.341333
20191006023231033_FLZ-R0_met.fits;9.70822;26506.3;39.4697;0.170667
20191006023208676_FLZ-R0_snap.fits;7.78155;26471.2;8.12785;0
20191006023347663_FLZ-R0_met.fits;12.5229;26497.6;30.1986;0.170667
20191006023308751_FLZ-R0_snap.fits;11.0798;26534.2;11.4307;0
20191006023408825_FLZ-R0_snap.fits;9.98236;26532.7;9.60757;0
20191006023508900_FLZ-R0_snap.fits;12.4637;26482.9;9.32703;0
20191006023608975_FLZ-R0_snap.fits;10.5082;26453.6;10.2353;0
20191006023709049_FLZ-R0_snap.fits;9.85587;26504.9;8.88401;0
20191006023809124_FLZ-R0_snap.fits;9.78477;26481.4;8.98718;0
20191006023909199_FLZ-R0_snap.fits;9.87681;26468.3;8.9268;0
20191006024009273_FLZ-R0_snap.fits;11.1155;26458;11.1608;0
20191006024109348_FLZ-R0_snap.fits;11.4407;26469.7;11.7188;0
20191006024209423_FLZ-R0_snap.fits;10.8486;26521;8.71654;0
20191006024309497_FLZ-R0_snap.fits;12.7547;26528.3;10.9476;0
20191006024458895_FLZ-R0_met.fits;10.0889;26471.2;41.2576;0.341333
20191006024409572_FLZ-R0_snap.fits;10.7454;26521;11.9194;0
20191006024544463_FLZ-R0_met.fits;9.85879;26518.1;35.4027;0.170667
20191006024509647_FLZ-R0_snap.fits;10.8756;26537.1;9.41468;0
20191006024703481_FLZ-R0_met.fits;10.5176;26504.9;41.1608;0.170667
20191006024609721_FLZ-R0_snap.fits;11.6356;26481.4;9.63677;0
20191006024709796_FLZ-R0_snap.fits;10.2913;26543;11.6474;0
20191006024835300_FLZ-R0_met.fits;10.1666;26499;25.0587;0.170667
20191006024809871_FLZ-R0_snap.fits;10.5505;26449.2;10.1529;0
20191006024909945_FLZ-R0_snap.fits;11.8219;26513.7;10.1407;0
20191006025059855_FLZ-R0_met.fits;12.3151;26516.6;27.2127;0.170667
20191006025010020_FLZ-R0_snap.fits;9.79438;26496.1;9.62757;0
20191006025110095_FLZ-R0_snap.fits;7.76935;26506.3;8.96665;0
20191006025210169_FLZ-R0_snap.fits;10.2987;26465.3;11.213;0
20191006025310244_FLZ-R0_snap.fits;12.2851;26525.4;10.5755;0
20191006025456228_FLZ-R0_met.fits;8.96905;26493.2;21.7611;0.170667
20191006025410319_FLZ-R0_snap.fits;11.253;26509.3;8.2383;0
20191006025559545_FLZ-R0_met.fits;12.2178;26494.6;58.9607;0.341333
20191006025510393_FLZ-R0_snap.fits;12.8125;26503.4;9.72335;0
20191006025614905_FLZ-R0_met.fits;11;26496.1;32.0324;0.512
20191006025610468_FLZ-R0_snap.fits;9.60169;26462.4;7.43549;0
20191006025710543_FLZ-R0_snap.fits;10.4745;26471.2;12.289;0
20191006025825465_FLZ-R0_met.fits;10.0373;26455.1;30.912;0.170667
20191006025810617_FLZ-R0_snap.fits;11.5258;26480;7.78611;0
20191006025910692_FLZ-R0_snap.fits;12.3951;26463.9;9.51092;0
