# file name; noise; peak f.; mag.; duration
20191006010001807_FLZ-R0_snap.fits;11.5518;26529.8;7.55796;0
20191006010101881_FLZ-R0_snap.fits;10.8527;26455.1;8.85828;0
20191006010201956_FLZ-R0_snap.fits;11.0022;26493.2;8.95766;0
20191006010302031_FLZ-R0_snap.fits;9.7844;26462.4;10.7603;0
20191006010402105_FLZ-R0_snap.fits;10.8246;26521;7.0934;0
20191006010554745_FLZ-R0_met.fits;11.725;26455.1;37.6911;0.170667
20191006010502180_FLZ-R0_snap.fits;10.3308;26526.9;9.02643;0
20191006010602255_FLZ-R0_snap.fits;12.4688;26516.6;9.07733;0
20191006010702329_FLZ-R0_snap.fits;12.4632;26522.5;9.50257;0
20191006010809572_FLZ-R0_met.fits;11.0783;26513.7;35.477;0.170667
20191006010836367_FLZ-R0_met.fits;9.78653;26529.8;26.7167;0.682667
20191006010802404_FLZ-R0_snap.fits;10.5099;26471.2;8.03452;0
20191006010934393_FLZ-R0_met.fits;10.8267;26513.7;33.4486;0.170667
20191006010902479_FLZ-R0_snap.fits;10.934;26525.4;8.7184;0
20191006011002553_FLZ-R0_snap.fits;9.83806;26512.2;11.719;0
20191006011102628_FLZ-R0_snap.fits;10.696;26535.6;11.6144;0
20191006011202703_FLZ-R0_snap.fits;9.16679;26482.9;9.681;0
20191006011302777_FLZ-R0_snap.fits;11.8454;26512.2;9.67075;0
20191006011402852_FLZ-R0_snap.fits;10.1261;26465.3;11.2244;0
20191006011502927_FLZ-R0_snap.fits;9.74244;26541.5;8.80599;0
20191006011603001_FLZ-R0_snap.fits;10.9248;26458;8.17375;0
20191006011703076_FLZ-R0_snap.fits;10.5034;26484.4;9.02677;0
20191006011803151_FLZ-R0_snap.fits;9.29076;26482.9;10.2903;0
20191006011903225_FLZ-R0_snap.fits;11.3324;26465.3;11.4974;0
20191006012003300_FLZ-R0_snap.fits;11.1856;26529.8;8.82067;0
20191006012103375_FLZ-R0_snap.fits;9.83488;26471.2;6.80386;0
20191006012203449_FLZ-R0_snap.fits;10.4603;26500.5;10.609;0
20191006012330319_FLZ-R0_met.fits;10.8389;26493.2;47.9436;0.512
20191006012349092_FLZ-R0_met.fits;8.56382;26494.6;17.2414;0.170667
20191006012303524_FLZ-R0_snap.fits;8.76385;26509.3;9.33371;0
20191006012445071_FLZ-R0_met.fits;11.3004;26468.3;29.6647;0.170667
20191006012403599_FLZ-R0_snap.fits;10.6386;26491.7;8.97187;0
20191006012503673_FLZ-R0_snap.fits;10.474;26493.2;10.1053;0
20191006012603748_FLZ-R0_snap.fits;10.328;26460.9;8.6663;0
20191006012700409_FLZ-R0_met.fits;11.7598;26459.5;61.1942;0.341333
20191006012703823_FLZ-R0_snap.fits;9.99216;26534.2;7.8852;0
20191006012803897_FLZ-R0_snap.fits;11.0591;26471.2;7.22678;0
20191006012903972_FLZ-R0_snap.fits;9.43419;26490.2;7.51685;0
20191006013004047_FLZ-R0_snap.fits;9.55095;26462.4;8.78602;0
20191006013104121_FLZ-R0_snap.fits;10.5818;26462.4;9.26175;0
20191006013204196_FLZ-R0_snap.fits;10.9694;26528.3;8.34685;0
20191006013304271_FLZ-R0_snap.fits;11.2758;26513.7;8.7413;0
20191006013454351_FLZ-R0_met.fits;11.2733;26506.3;38.7638;0.341333
20191006013404345_FLZ-R0_snap.fits;9.94905;26449.2;10.8611;0
20191006013504420_FLZ-R0_snap.fits;11.3769;26462.4;8.07479;0
20191006013644431_FLZ-R0_met.fits;9.38627;26484.4;25.4947;0.170667
20191006013604495_FLZ-R0_snap.fits;11.9059;26499;7.65758;0
20191006013704569_FLZ-R0_snap.fits;9.65704;26497.6;8.64871;0
20191006013804644_FLZ-R0_snap.fits;9.51562;26485.8;9.56499;0
20191006013927759_FLZ-R0_met.fits;11.3319;26490.2;25.2443;0.341333
20191006013904719_FLZ-R0_snap.fits;8.94108;26494.6;8.76995;0
20191006014031247_FLZ-R0_met.fits;9.87284;26500.5;25.6754;0.341333
20191006014004793_FLZ-R0_snap.fits;9.69176;26484.4;7.82903;0
20191006014104868_FLZ-R0_snap.fits;9.04058;26472.7;9.21728;0
20191006014209551_FLZ-R0_met.fits;11.1896;26487.3;22.7733;0.170667
20191006014204943_FLZ-R0_snap.fits;10.3571;26484.4;9.56925;0
20191006014305017_FLZ-R0_snap.fits;10.6519;26469.7;12.0987;0
20191006014405092_FLZ-R0_snap.fits;10.3619;26471.2;9.3131;0
20191006014515236_FLZ-R0_met.fits;11.5417;26465.3;25.65;0.170667
20191006014527012_FLZ-R0_met.fits;10.4347;26494.6;25.5469;0.341333
20191006014505167_FLZ-R0_snap.fits;10.3655;26471.2;7.86857;0
20191006014621455_FLZ-R0_met.fits;11.825;26497.6;26.8534;0.341333
20191006014605241_FLZ-R0_snap.fits;9.12843;26529.8;10.4308;0
20191006014705316_FLZ-R0_snap.fits;11.538;26490.2;11.521;0
20191006014805391_FLZ-R0_snap.fits;10.5999;26477.1;11.7243;0
20191006014905465_FLZ-R0_snap.fits;10.6064;26450.7;10.5618;0
20191006015005540_FLZ-R0_snap.fits;9.65396;26510.7;10.1249;0
20191006015200911_FLZ-R0_met.fits;10.657;26496.1;24.0562;0.170667
20191006015105615_FLZ-R0_snap.fits;10.341;26484.4;9.47939;0
20191006015205689_FLZ-R0_snap.fits;10.0247;26487.3;8.11473;0
20191006015305764_FLZ-R0_snap.fits;11.7371;26504.9;8.00624;0
20191006015405839_FLZ-R0_snap.fits;9.06512;26491.7;9.35798;0
20191006015505913_FLZ-R0_snap.fits;10.0228;26531.2;10.6317;0
20191006015605988_FLZ-R0_snap.fits;10.0511;26475.6;8.4713;0
20191006015711524_FLZ-R0_met.fits;11.0214;26500.5;23.7152;0.170667
20191006015706063_FLZ-R0_snap.fits;11.1018;26547.4;9.6353;0
20191006015858020_FLZ-R0_met.fits;11.0201;26504.9;23.1289;0.170667
20191006015806137_FLZ-R0_snap.fits;10.1698;26500.5;9.14424;0
20191006015906212_FLZ-R0_snap.fits;11.4894;26453.6;7.28009;0
