# file name; noise; peak f.; mag.; duration
20191006230040292_FLZ-R0_snap.fits;9.3531;26487.3;9.14423;0
20191006230140367_FLZ-R0_snap.fits;11.2588;26458;12.198;0
20191006230246756_FLZ-R0_met.fits;11.8641;26481.4;30.1169;0.170667
20191006230240441_FLZ-R0_snap.fits;11.2313;26468.3;8.78283;0
20191006230340516_FLZ-R0_snap.fits;10.6828;26471.2;8.20807;0
20191006230529401_FLZ-R0_met.fits;11.7917;26482.9;85.4122;0.341333
20191006230440591_FLZ-R0_snap.fits;11.6119;26543;7.9884;0
20191006230540665_FLZ-R0_snap.fits;11.7477;26493.2;9.78861;0
20191006230640740_FLZ-R0_snap.fits;12.6893;26519.5;10.5012;0
20191006230815119_FLZ-R0_met.fits;10.9173;26488.8;23.7546;0.170667
20191006230740815_FLZ-R0_snap.fits;11.0417;26515.1;11.9551;0
20191006230840889_FLZ-R0_snap.fits;11.6885;26532.7;8.56904;0
20191006230940964_FLZ-R0_snap.fits;10.3739;26475.6;10.0729;0
20191006231041039_FLZ-R0_snap.fits;11.3653;26458;8.54825;0
20191006231141113_FLZ-R0_snap.fits;12.5666;26518.1;7.89727;0
20191006231241188_FLZ-R0_snap.fits;10.4309;26475.6;10.6932;0
20191006231401572_FLZ-R0_met.fits;9.56975;26478.5;32.1244;1.024
20191006231341263_FLZ-R0_snap.fits;11.4299;26513.7;10.6966;0
20191006231441337_FLZ-R0_snap.fits;10.6536;26496.1;7.11278;0
20191006231541412_FLZ-R0_snap.fits;10.4529;26458;9.98322;0
20191006231641487_FLZ-R0_snap.fits;9.56805;26540;7.65956;0
20191006231741561_FLZ-R0_snap.fits;9.73483;26474.1;8.42419;0
20191006231841636_FLZ-R0_snap.fits;9.99063;26474.1;9.71502;0
20191006231941711_FLZ-R0_snap.fits;10.2464;26456.5;10.1004;0
20191006232041785_FLZ-R0_snap.fits;11.1008;26477.1;9.65302;0
20191006232141860_FLZ-R0_snap.fits;9.12241;26525.4;10.1405;0
20191006232313849_FLZ-R0_met.fits;9.20405;26462.4;47.4774;0.682667
20191006232241935_FLZ-R0_snap.fits;11.5926;26516.6;10.6954;0
20191006232342009_FLZ-R0_snap.fits;9.45186;26499;9.77484;0
20191006232512975_FLZ-R0_met.fits;9.2593;26488.8;25.0988;0.170667
20191006232442084_FLZ-R0_snap.fits;11.2046;26535.6;8.05641;0
20191006232542159_FLZ-R0_snap.fits;12.7275;26532.7;8.45407;0
20191006232642233_FLZ-R0_snap.fits;10.8642;26452.1;8.84842;0
20191006232742308_FLZ-R0_snap.fits;9.92841;26538.6;9.87463;0
20191006232842383_FLZ-R0_snap.fits;8.56276;26516.6;8.55864;0
20191006232942457_FLZ-R0_snap.fits;10.7235;26543;8.43255;0
20191006233042532_FLZ-R0_snap.fits;10.4947;26463.9;8.69322;0
20191006233142607_FLZ-R0_snap.fits;10.0915;26458;10.1005;0
20191006233242681_FLZ-R0_snap.fits;10.1736;26525.4;7.00638;0
20191006233342756_FLZ-R0_snap.fits;10.8565;26515.1;11.711;0
20191006233442831_FLZ-R0_snap.fits;10.5592;26499;10.2239;0
20191006233542905_FLZ-R0_snap.fits;10.5456;26528.3;7.81875;0
20191006233642980_FLZ-R0_snap.fits;11.2125;26460.9;8.1947;0
20191006233743055_FLZ-R0_snap.fits;11.8029;26456.5;12.43;0
20191006233843129_FLZ-R0_snap.fits;10.4344;26519.5;12.6779;0
20191006233943204_FLZ-R0_snap.fits;10.5322;26452.1;6.79263;0
20191006234103247_FLZ-R0_met.fits;11.902;26474.1;29.6247;0.170667
20191006234043279_FLZ-R0_snap.fits;10.6064;26525.4;8.66507;0
20191006234158884_FLZ-R0_met.fits;10.7138;26481.4;23.1305;0.170667
20191006234143353_FLZ-R0_snap.fits;10.9903;26487.3;7.74099;0
20191006234243428_FLZ-R0_snap.fits;11.0365;26506.3;10.251;0
20191006234438457_FLZ-R0_met.fits;8.19543;26474.1;27.7655;0.170667
20191006234343503_FLZ-R0_snap.fits;9.7928;26465.3;12.6582;0
20191006234443577_FLZ-R0_snap.fits;11.606;26460.9;10.0203;0
20191006234543652_FLZ-R0_snap.fits;10.0192;26485.8;8.04791;0
20191006234643727_FLZ-R0_snap.fits;10.8055;26459.5;10.2873;0
20191006234743801_FLZ-R0_snap.fits;11.7237;26474.1;8.25412;0
20191006234843876_FLZ-R0_snap.fits;12.6255;26499;9.59044;0
20191006235009380_FLZ-R0_met.fits;12.0483;26491.7;24.9815;0.341333
20191006234943951_FLZ-R0_snap.fits;9.64085;26488.8;10.2636;0
20191006235044025_FLZ-R0_snap.fits;12.1812;26523.9;10.3357;0
20191006235144100_FLZ-R0_snap.fits;9.60589;26491.7;11.817;0
20191006235244175_FLZ-R0_snap.fits;10.7139;26535.6;9.32409;0
20191006235344249_FLZ-R0_snap.fits;8.96318;26472.7;9.32729;0
20191006235444324_FLZ-R0_snap.fits;11.6503;26466.8;7.88747;0
20191006235611193_FLZ-R0_met.fits;11.5455;26481.4;44.2739;0.170667
20191006235544399_FLZ-R0_snap.fits;10.61;26502;10.1006;0
20191006235644473_FLZ-R0_snap.fits;14.4361;26497.6;11.8606;0
20191006235744548_FLZ-R0_snap.fits;8.91194;26537.1;9.52536;0
20191006235844623_FLZ-R0_snap.fits;10.571;26493.2;11.4498;0
20191006235944697_FLZ-R0_snap.fits;10.2796;26544.4;9.69097;0
