# file name; noise; peak f.; mag.; duration
20191006120051087_FLZ-R0_snap.fits;9.02627;26515.1;11.0613;0
20191006120233999_FLZ-R0_met.fits;9.66912;26477.1;19.7974;0.170667
20191006120151161_FLZ-R0_snap.fits;9.94213;26497.6;9.49152;0
20191006120237071_FLZ-R0_met.fits;9.68956;26494.6;20.1618;11.6053
20191006120251407_FLZ-R0_met.fits;9.53422;26455.1;22.5151;2.21867
20191006120251236_FLZ-R0_snap.fits;10.6758;26518.1;11.0436;0
20191006120353871_FLZ-R0_met.fits;9.55659;26521;19.7391;0.170667
20191006120429369_FLZ-R0_met.fits;10.3817;26506.3;68.8464;0.170667
20191006120351311_FLZ-R0_snap.fits;8.88806;26509.3;7.45499;0
20191006120451385_FLZ-R0_snap.fits;9.29814;26452.1;8.94099;0
20191006120615695_FLZ-R0_met.fits;10.4167;26506.3;24.8062;0.170667
20191006120631396_FLZ-R0_met.fits;12.6239;26494.6;26.6126;0.512
20191006120551460_FLZ-R0_snap.fits;9.771;26512.2;10.1599;0
20191006120708089_FLZ-R0_met.fits;10.9586;26449.2;39.5776;0.512
20191006120651535_FLZ-R0_snap.fits;11.8336;26458;9.95123;0
20191006120751609_FLZ-R0_snap.fits;11.1494;26453.6;10.4318;0
20191006120853561_FLZ-R0_met.fits;11.4101;26509.3;35.2444;0.170667
20191006120851684_FLZ-R0_snap.fits;10.9853;26523.9;7.93226;0
20191006120951759_FLZ-R0_snap.fits;10.6773;26484.4;8.95623;0
20191006121051833_FLZ-R0_snap.fits;10.7597;26547.4;29.5236;0
20191006121150201_FLZ-R0_met.fits;10.7597;26547.4;29.5236;0.170667
20191006121235087_FLZ-R0_met.fits;9.82801;26493.2;34.442;0.341333
20191006121151908_FLZ-R0_snap.fits;9.98606;26491.7;9.30565;0
20191006121251983_FLZ-R0_snap.fits;11.5388;26496.1;5.77332;0
20191006121352057_FLZ-R0_snap.fits;10.7278;26532.7;8.80995;0
20191006121538895_FLZ-R0_met.fits;11.0784;26474.1;61.3257;0.341333
20191006121452132_FLZ-R0_snap.fits;9.38647;26523.9;10.7817;0
20191006121552207_FLZ-R0_snap.fits;9.02541;26509.3;9.30009;0
20191006121652281_FLZ-R0_snap.fits;12.8772;26541.5;9.42463;0
20191006121752356_FLZ-R0_snap.fits;9.86798;26510.7;9.4437;0
20191006121946191_FLZ-R0_met.fits;10.1931;26502;20.862;0.170667
20191006121852431_FLZ-R0_snap.fits;11.2424;26544.4;9.47986;0
20191006122034660_FLZ-R0_met.fits;8.72419;26490.2;38.4674;0.341333
20191006121952505_FLZ-R0_snap.fits;10.4185;26462.4;11.2381;0
20191006122052580_FLZ-R0_snap.fits;9.72057;26537.1;10.2812;0
20191006122227812_FLZ-R0_met.fits;9.37874;26510.7;32.7307;1.536
20191006122241636_FLZ-R0_met.fits;9.70317;26545.9;23.7894;0.170667
20191006122152655_FLZ-R0_snap.fits;13.3229;26504.9;8.8084;0
20191006122252729_FLZ-R0_snap.fits;9.18197;26506.3;7.21667;0
20191006122420964_FLZ-R0_met.fits;10.621;26497.6;39.0327;0.170667
20191006122352804_FLZ-R0_snap.fits;12.4402;26535.6;10.4288;0
20191006122452879_FLZ-R0_snap.fits;10.2916;26478.5;10.1245;0
20191006122552953_FLZ-R0_snap.fits;10.9652;26522.5;10.4047;0
20191006122653028_FLZ-R0_snap.fits;9.91626;26534.2;9.86565;0
20191006122753103_FLZ-R0_snap.fits;8.82309;26481.4;7.45435;0
20191006122853177_FLZ-R0_snap.fits;10.1495;26487.3;12.6096;0
20191006122953252_FLZ-R0_snap.fits;11.307;26465.3;9.69132;0
20191006123053327_FLZ-R0_snap.fits;10.2332;26458;7.13862;0
20191006123153401_FLZ-R0_snap.fits;10.3193;26460.9;8.61285;0
20191006123253476_FLZ-R0_snap.fits;9.51392;26484.4;8.57344;0
20191006123353551_FLZ-R0_snap.fits;11.3683;26480;8.2601;0
20191006123453625_FLZ-R0_snap.fits;12.1366;26465.3;9.64903;0
20191006123553700_FLZ-R0_snap.fits;8.26958;26534.2;9.2486;0
20191006123653775_FLZ-R0_snap.fits;11.5737;26535.6;7.90104;0
20191006123819961_FLZ-R0_met.fits;9.40258;26481.4;31.9806;0.170667
20191006123753849_FLZ-R0_snap.fits;12.6004;26518.1;8.64643;0
20191006123853924_FLZ-R0_snap.fits;8.7884;26547.4;6.54602;0
20191006123953999_FLZ-R0_snap.fits;10.7934;26502;9.10019;0
20191006124054073_FLZ-R0_snap.fits;9.86216;26477.1;9.83329;0
20191006124154148_FLZ-R0_snap.fits;10.9116;26488.8;8.61121;0
20191006124254223_FLZ-R0_snap.fits;10.7914;26541.5;11.166;0
20191006124354297_FLZ-R0_snap.fits;10.0891;26516.6;9.14854;0
20191006124454372_FLZ-R0_snap.fits;11.4874;26531.2;7.60829;0
20191006124554447_FLZ-R0_snap.fits;8.55445;26535.6;8.78255;0
20191006124654521_FLZ-R0_snap.fits;9.41109;26537.1;10.1747;0
20191006124754596_FLZ-R0_snap.fits;9.46212;26518.1;8.53983;0
20191006124854671_FLZ-R0_snap.fits;11.9615;26453.6;7.94039;0
20191006125005156_FLZ-R0_met.fits;10.6673;26500.5;54.212;0.512
20191006124954745_FLZ-R0_snap.fits;9.67279;26526.9;9.78183;0
20191006125054820_FLZ-R0_snap.fits;10.6453;26463.9;6.89592;0
20191006125154895_FLZ-R0_snap.fits;9.15057;26512.2;9.33295;0
20191006125304015_FLZ-R0_met.fits;9.09092;26525.4;32.3244;0.170667
20191006125254969_FLZ-R0_snap.fits;11.6657;26523.9;9.86337;0
20191006125355044_FLZ-R0_snap.fits;9.22584;26482.9;9.81587;0
20191006125455119_FLZ-R0_snap.fits;9.92297;26504.9;9.72682;0
20191006125641956_FLZ-R0_met.fits;10.3519;26491.7;23.6344;0.170667
20191006125555193_FLZ-R0_snap.fits;10.4098;26519.5;10.2807;0
20191006125655268_FLZ-R0_snap.fits;11.566;26522.5;9.98822;0
20191006125755343_FLZ-R0_snap.fits;9.65044;26522.5;11.2661;0
20191006125912313_FLZ-R0_met.fits;7.69955;26544.4;18.9235;0.170667
20191006125855417_FLZ-R0_snap.fits;10.3956;26538.6;9.88477;0
20191006125955492_FLZ-R0_snap.fits;10.6824;26475.6;10.1409;0
