#timestamp,LO_Frequency,Hit,StdDev 
1570359615.0,286046999.2,N
1570359615.9,286046999.2,N
1570359635.8,286046997.0,N
1570359655.6,286047012.1,N
1570359675.5,286047011.5,N
1570359695.3,286047006.2,N
1570359715.1,286047011.7,N
1570359735.9,286047009.0,N
1570359755.7,286047005.6,N
1570359775.5,286047003.1,N
1570359795.4,286047003.4,N
1570359815.2,286047004.0,N
1570359835.1,286047004.4,N
1570359836.0,286047004.4,N
1570359855.8,286047005.1,N
1570359875.6,286047008.6,N
1570359895.5,286047011.9,N
1570359915.3,286047015.5,Y
1570359935.2,286047003.8,P
1570359955.0,286047000.5,N
1570359955.9,286047000.5,N
1570359975.8,286046997.3,N
1570359995.6,286047000.0,N
1570360015.4,286047000.2,N
1570360035.3,286046997.8,N
1570360055.1,286046995.7,N
1570360075.9,286046987.4,Y
1570360095.7,286046993.7,P
1570360115.5,286046990.9,N
1570360135.4,286046982.2,P
1570360155.2,286046985.5,N
1570360175.1,286046989.7,N
1570360176.0,286046989.7,N
1570360195.8,286046989.3,N
1570360215.7,286046988.3,N
1570360235.5,286046981.8,Y
1570360255.3,286046993.3,P
1570360275.2,286046993.7,P
1570360295.0,286046993.0,P
1570360295.9,286046993.0,Y
1570360315.8,286046995.7,P
1570360335.6,286046991.0,P
1570360355.4,286046995.0,N
1570360375.3,286046994.0,Y
1570360395.1,286046992.0,P
1570360415.9,286046993.8,P
1570360435.7,286046990.1,P
1570360455.6,286046987.5,Y
1570360475.4,286046999.3,P
1570360495.2,286047003.0,N
1570360515.1,286047006.8,N
1570360516.0,286047006.8,N
1570360535.8,286047002.7,N
1570360555.6,286046996.9,N
1570360575.5,286047000.9,N
1570360595.3,286046999.5,N
1570360615.2,286046995.4,N
1570360635.9,286046993.7,N
1570360655.7,286046989.9,N
1570360675.6,286046978.9,Y
1570360695.4,286046981.0,P
1570360715.3,286046981.6,N
1570360735.1,286046980.7,N
1570360736.0,286046980.7,N
1570360755.8,286046981.9,N
1570360775.7,286046975.9,Y
1570360795.5,286046997.1,P
1570360815.4,286047002.6,N
1570360835.2,286047002.1,N
1570360855.0,286047001.7,N
1570360855.9,286047001.7,N
1570360875.8,286046994.6,N
1570360895.6,286046996.0,N
1570360915.4,286046987.4,N
1570360935.3,286046989.4,N
1570360955.1,286046997.5,N
1570360975.9,286047001.8,N
1570360995.7,286047005.3,N
1570361015.5,286047000.9,N
1570361035.4,286047000.3,N
1570361055.2,286047005.9,N
1570361075.0,286047003.5,N
1570361075.9,286047003.5,N
1570361095.8,286047007.0,N
1570361115.6,286047001.4,N
1570361135.5,286046999.9,N
1570361155.3,286047001.0,N
1570361175.1,286046999.5,N
1570361195.9,286046995.6,N
1570361215.7,286046992.8,N
1570361235.6,286046994.1,N
1570361255.4,286046998.1,N
1570361275.2,286047004.6,N
1570361295.1,286047012.4,N
1570361296.0,286047012.4,N
1570361315.8,286047004.2,N
1570361335.7,286046997.3,N
1570361355.5,286046993.5,N
1570361375.3,286046996.2,N
1570361395.2,286046991.7,N
1570361415.0,286046989.8,N
1570361415.9,286046989.8,N
1570361435.8,286046989.6,N
1570361455.6,286046992.2,N
1570361475.4,286046993.8,N
1570361495.3,286046999.9,N
1570361515.1,286047003.5,N
1570361535.8,286047004.0,N
1570361555.7,286046999.8,N
1570361575.5,286046994.1,N
1570361595.4,286046989.8,N
1570361615.2,286046992.5,N
1570361635.0,286046985.6,N
1570361635.9,286046985.6,N
1570361655.8,286046971.1,Y
1570361675.6,286046980.3,P
1570361695.5,286046979.0,N
1570361715.3,286046985.9,N
1570361735.1,286046990.8,N
1570361755.9,286046985.0,N
1570361775.7,286046980.3,Y
1570361795.6,286046998.1,P
1570361815.4,286046996.6,N
1570361835.2,286046992.2,N
1570361855.1,286046993.0,N
1570361856.0,286046993.0,N
1570361875.8,286046996.4,N
1570361895.7,286046997.0,N
1570361915.5,286047002.5,N
1570361935.3,286047013.1,Y
1570361955.2,286047015.7,P
1570361975.0,286047021.8,N
1570361975.9,286047021.8,N
1570361995.8,286047021.6,N
1570362015.6,286047018.4,N
1570362035.4,286047011.5,N
1570362055.3,286047008.2,N
1570362075.1,286047013.1,N
1570362095.8,286047011.2,N
1570362115.7,286047009.2,N
1570362135.5,286047005.2,N
1570362155.4,286047007.3,N
1570362175.2,286047007.4,N
1570362195.0,286047012.1,N
1570362195.9,286047012.1,N
1570362215.8,286047014.5,N
1570362235.6,286047014.5,N
1570362255.4,286047014.6,N
1570362275.3,286047018.5,N
1570362295.1,286047009.7,N
1570362315.9,286047006.8,N
1570362335.7,286046998.0,N
1570362355.5,286046989.3,N
1570362375.4,286046987.7,N
1570362395.2,286046991.1,N
1570362415.0,286046993.0,N
1570362416.0,286046993.0,N
1570362435.8,286046987.1,N
1570362455.6,286046980.2,N
1570362475.5,286046980.1,N
1570362495.3,286046984.4,N
1570362515.1,286046984.7,N
1570362535.9,286046987.8,N
1570362555.7,286046990.9,N
1570362575.6,286046990.0,N
1570362595.4,286046991.4,N
1570362615.2,286046990.1,N
1570362635.1,286046988.5,N
1570362636.0,286046988.5,N
1570362655.8,286046986.0,N
1570362675.6,286046982.2,N
1570362695.5,286046981.9,N
1570362715.3,286046979.4,N
1570362735.2,286046981.6,N
1570362755.9,286046976.3,N
1570362775.7,286046977.9,N
1570362795.6,286046979.9,N
1570362815.4,286046985.2,N
1570362835.2,286046990.3,N
1570362855.1,286046992.3,N
1570362856.0,286046992.3,N
1570362875.8,286046996.4,N
1570362895.7,286046996.6,N
1570362915.5,286046997.1,N
1570362935.3,286046997.4,N
1570362955.2,286046994.4,N
1570362975.0,286046992.2,N
1570362975.9,286046992.2,N
1570362995.7,286046988.7,N
1570363015.6,286046987.2,N
1570363035.4,286046985.4,N
1570363055.3,286046990.9,N
1570363075.1,286046992.0,N
1570363076.0,286046992.0,N
1570363095.8,286046991.8,N
1570363115.7,286046993.2,N
1570363135.5,286046984.8,N
1570363155.4,286046980.9,Y
1570363175.2,286046987.6,P
1570363195.0,286046981.8,P
1570363195.9,286046981.8,P
