# file name; noise; peak f.; mag.; duration
20191006110046607_FLZ-R0_snap.fits;12.3337;26466.8;8.484;0
20191006110146681_FLZ-R0_snap.fits;9.25569;26532.7;11.0539;0
20191006110246756_FLZ-R0_snap.fits;11.0148;26522.5;9.23694;0
20191006110443151_FLZ-R0_met.fits;12.1255;26481.4;29.8861;0.170667
20191006110346831_FLZ-R0_snap.fits;13.2239;26531.2;10.2688;0
20191006110446905_FLZ-R0_snap.fits;11.7377;26503.4;7.01553;0
20191006110546980_FLZ-R0_snap.fits;11.3707;26541.5;12.1934;0
20191006110647055_FLZ-R0_snap.fits;10.7398;26449.2;10.5763;0
20191006110823823_FLZ-R0_met.fits;10.8595;26502;28.4835;0.341333
20191006110747129_FLZ-R0_snap.fits;10.8152;26504.9;8.55934;0
20191006110847204_FLZ-R0_snap.fits;11.3188;26521;9.56981;0
20191006110947279_FLZ-R0_snap.fits;10.8231;26545.9;10.091;0
20191006111104591_FLZ-R0_met.fits;11.5131;26504.9;71.042;0.682667
20191006111047353_FLZ-R0_snap.fits;10.3719;26507.8;11.4379;0
20191006111147428_FLZ-R0_snap.fits;10.6057;26523.9;11.0141;0
20191006111247503_FLZ-R0_snap.fits;9.7277;26504.9;8.75481;0
20191006111347577_FLZ-R0_snap.fits;10.884;26450.7;8.4416;0
20191006111447652_FLZ-R0_snap.fits;9.45033;26544.4;11.7933;0
20191006111610255_FLZ-R0_met.fits;10.8273;26482.9;29.2266;0.170667
20191006111547727_FLZ-R0_snap.fits;12.2326;26466.8;10.683;0
20191006111647801_FLZ-R0_snap.fits;10.5548;26472.7;9.69939;0
20191006111747876_FLZ-R0_snap.fits;11.6142;26523.9;8.83;0
20191006111942735_FLZ-R0_met.fits;11.2115;26499;28.965;0.170667
20191006111847951_FLZ-R0_snap.fits;10.0741;26541.5;11.3387;0
20191006111948025_FLZ-R0_snap.fits;11.8249;26497.6;11.8413;0
20191006112048100_FLZ-R0_snap.fits;9.58117;26480;9.03977;0
20191006112148175_FLZ-R0_snap.fits;11.735;26459.5;12.1907;0
20191006112312655_FLZ-R0_met.fits;12.7166;26488.8;32.4975;0.170667
20191006112248249_FLZ-R0_snap.fits;10.4867;26481.4;9.93073;0
20191006112348324_FLZ-R0_snap.fits;10.0718;26459.5;9.53193;0
20191006112448399_FLZ-R0_snap.fits;11.9581;26481.4;10.5216;0
20191006112606052_FLZ-R0_met.fits;10.2132;26490.2;32.4662;0.853333
20191006112548473_FLZ-R0_snap.fits;11.9611;26503.4;9.24747;0
20191006112722681_FLZ-R0_met.fits;10.1473;26487.3;23.8123;0.170667
20191006112648548_FLZ-R0_snap.fits;12.529;26462.4;10.2475;0
20191006112748623_FLZ-R0_snap.fits;10.6242;26487.3;6.08619;0
20191006112848697_FLZ-R0_snap.fits;11.663;26494.6;8.79763;0
20191006113033999_FLZ-R0_met.fits;10.7757;26485.8;22.3569;0.341333
20191006112948772_FLZ-R0_snap.fits;9.80329;26544.4;11.6992;0
20191006113048847_FLZ-R0_snap.fits;10.0959;26529.8;10.6644;0
20191006113228857_FLZ-R0_met.fits;10.1807;26500.5;44.6115;0.512
20191006113148921_FLZ-R0_snap.fits;10.2214;26453.6;10.5802;0
20191006113248996_FLZ-R0_snap.fits;11.8224;26532.7;8.80505;0
20191006113349071_FLZ-R0_snap.fits;11.8827;26449.2;8.28621;0
20191006113449145_FLZ-R0_snap.fits;10.776;26521;8.96511;0
20191006113556559_FLZ-R0_met.fits;11.8103;26496.1;29.0902;0.170667
20191006113549220_FLZ-R0_snap.fits;11.0717;26521;8.67755;0
20191006113703289_FLZ-R0_met.fits;10.6136;26502;25.1129;0.170667
20191006113649295_FLZ-R0_snap.fits;9.9373;26525.4;9.8414;0
20191006113832889_FLZ-R0_met.fits;10.4725;26475.6;27.1617;0.341333
20191006113749369_FLZ-R0_snap.fits;12.5152;26471.2;9.00914;0
20191006113849444_FLZ-R0_snap.fits;12.0187;26488.8;10.9142;0
20191006113949519_FLZ-R0_snap.fits;9.20419;26459.5;8.45326;0
20191006114127140_FLZ-R0_met.fits;9.59992;26488.8;51.1057;0.341333
20191006114049593_FLZ-R0_snap.fits;11.1951;26481.4;8.44902;0
20191006114149668_FLZ-R0_snap.fits;12.7071;26449.2;8.4417;0
20191006114249743_FLZ-R0_snap.fits;11.8593;26487.3;8.76176;0
20191006114429071_FLZ-R0_met.fits;12.4293;26477.1;25.3384;0.170667
20191006114349817_FLZ-R0_snap.fits;11.0457;26455.1;10.3768;0
20191006114449892_FLZ-R0_snap.fits;11.0593;26487.3;9.58395;0
20191006114549967_FLZ-R0_snap.fits;9.65695;26459.5;8.77641;0
20191006114650041_FLZ-R0_snap.fits;9.8445;26541.5;9.39125;0
20191006114750116_FLZ-R0_snap.fits;12.0685;26540;8.18441;0
20191006114850191_FLZ-R0_snap.fits;11.8561;26528.3;9.04013;0
20191006114950265_FLZ-R0_snap.fits;9.75541;26504.9;9.98159;0
20191006115050340_FLZ-R0_snap.fits;9.40947;26456.5;9.36089;0
20191006115150415_FLZ-R0_snap.fits;10.7194;26449.2;8.02155;0
20191006115250489_FLZ-R0_snap.fits;10.175;26525.4;9.43189;0
20191006115350564_FLZ-R0_snap.fits;10.7103;26477.1;8.7921;0
20191006115450639_FLZ-R0_snap.fits;11.3429;26494.6;9.59199;0
20191006115550713_FLZ-R0_snap.fits;9.79196;26459.5;10.5249;0
20191006115650788_FLZ-R0_snap.fits;11.7311;26540;8.78308;0
20191006115750863_FLZ-R0_snap.fits;10.5601;26481.4;9.71385;0
20191006115850937_FLZ-R0_snap.fits;13.0059;26523.9;9.97969;0
20191006115951012_FLZ-R0_snap.fits;8.96368;26493.2;10.1613;0
