# file name; noise; peak f.; mag.; duration
20191006210031332_FLZ-R0_snap.fits;10.916;26472.7;12.4154;0
20191006210131407_FLZ-R0_snap.fits;10.7622;26478.5;9.01934;0
20191006210231481_FLZ-R0_snap.fits;9.67747;26458;9.62356;0
20191006210331556_FLZ-R0_snap.fits;12.1374;26523.9;9.50688;0
20191006210431631_FLZ-R0_snap.fits;11.2873;26496.1;8.34044;0
20191006210531705_FLZ-R0_snap.fits;10.4555;26472.7;10.3425;0
20191006210631780_FLZ-R0_snap.fits;9.20788;26528.3;9.65999;0
20191006210756601_FLZ-R0_met.fits;11.7074;26525.4;25.7055;0.170667
20191006210731855_FLZ-R0_snap.fits;9.53435;26507.8;8.31145;0
20191006210831929_FLZ-R0_snap.fits;9.48514;26509.3;8.51924;0
20191006210932004_FLZ-R0_snap.fits;11.5572;26452.1;10.5515;0
20191006211032079_FLZ-R0_snap.fits;9.92848;26522.5;8.2307;0
20191006211128911_FLZ-R0_met.fits;9.84868;26531.2;39.4046;0.170667
20191006211132153_FLZ-R0_snap.fits;11.4411;26487.3;8.54349;0
20191006211232228_FLZ-R0_snap.fits;11.1176;26513.7;10.879;0
20191006211336399_FLZ-R0_met.fits;9.06414;26509.3;26.0384;0.170667
20191006211401999_FLZ-R0_met.fits;9.84176;26502;20.0737;0.170667
20191006211332303_FLZ-R0_snap.fits;10.7235;26484.4;8.41973;0
20191006211507364_FLZ-R0_met.fits;12.0914;26490.2;24.7546;0.170667
20191006211432377_FLZ-R0_snap.fits;11.4854;26528.3;10.0337;0
20191006211532452_FLZ-R0_snap.fits;12.5914;26463.9;11.0729;0
20191006211632527_FLZ-R0_snap.fits;10.8112;26515.1;9.88984;0
20191006211755471_FLZ-R0_met.fits;11.4314;26502;23.0615;0.170667
20191006211732601_FLZ-R0_snap.fits;10.0857;26513.7;7.46491;0
20191006211851279_FLZ-R0_met.fits;12.0903;26509.3;32.7673;0.170667
20191006211832676_FLZ-R0_snap.fits;9.08945;26538.6;11.6701;0
20191006211932751_FLZ-R0_snap.fits;10.8015;26504.9;9.53556;0
20191006212032825_FLZ-R0_snap.fits;9.22326;26465.3;7.3729;0
20191006212132900_FLZ-R0_snap.fits;9.17128;26497.6;9.82274;0
20191006212232975_FLZ-R0_snap.fits;12.0861;26538.6;10.9247;0
20191006212333049_FLZ-R0_snap.fits;12.0603;26468.3;9.53625;0
20191006212433124_FLZ-R0_snap.fits;10.8052;26458;10.2379;0
20191006212540537_FLZ-R0_met.fits;10.5057;26491.7;43.3702;0.341333
20191006212551801_FLZ-R0_met.fits;10.9143;26493.2;28.4752;1.70667
20191006212533199_FLZ-R0_snap.fits;11.646;26526.9;9.62366;0
20191006212708260_FLZ-R0_met.fits;8.62697;26500.5;18.7373;0.170667
20191006212633273_FLZ-R0_snap.fits;11.9749;26513.7;9.4147;0
20191006212733348_FLZ-R0_snap.fits;11.8764;26543;12.3399;0
20191006212917284_FLZ-R0_met.fits;8.986;26526.9;18.9812;0.341333
20191006212833423_FLZ-R0_snap.fits;10.7256;26532.7;6.25738;0
20191006213019065_FLZ-R0_met.fits;10.5425;26523.9;24.7194;0.170667
20191006212933497_FLZ-R0_snap.fits;9.46302;26513.7;8.76616;0
20191006213033572_FLZ-R0_snap.fits;11.1265;26506.3;8.94328;0
20191006213133647_FLZ-R0_snap.fits;9.77065;26518.1;7.98729;0
20191006213305295_FLZ-R0_met.fits;11.5157;26510.7;49.0845;0.512
20191006213233721_FLZ-R0_snap.fits;9.97072;26462.4;12.7156;0
20191006213333796_FLZ-R0_snap.fits;10.5201;26541.5;8.3816;0
20191006213508687_FLZ-R0_met.fits;9.81624;26503.4;28.4212;0.341333
20191006213433871_FLZ-R0_snap.fits;9.8899;26455.1;11.0185;0
20191006213533945_FLZ-R0_snap.fits;10.57;26541.5;7.39288;0
20191006213634020_FLZ-R0_snap.fits;9.07294;26544.4;9.34363;0
20191006213734095_FLZ-R0_snap.fits;11.5219;26506.3;10.8056;0
20191006213834169_FLZ-R0_snap.fits;13.0875;26503.4;11.6519;0
20191006214004623_FLZ-R0_met.fits;10.5214;26466.8;21.3093;0.170667
20191006213934244_FLZ-R0_snap.fits;11.8444;26534.2;9.10642;0
20191006214034319_FLZ-R0_snap.fits;11.3983;26474.1;10.064;0
20191006214134393_FLZ-R0_snap.fits;11.8097;26497.6;7.22588;0
20191006214234468_FLZ-R0_snap.fits;12.4724;26500.5;11.1852;0
20191006214334543_FLZ-R0_snap.fits;10.9943;26544.4;11.6457;0
20191006214434617_FLZ-R0_snap.fits;10.7782;26513.7;6.93866;0
20191006214608655_FLZ-R0_met.fits;12.9393;26506.3;42.574;0.512
20191006214534692_FLZ-R0_snap.fits;10.6237;26513.7;9.58596;0
20191006214639204_FLZ-R0_met.fits;8.0217;26494.6;37.5913;0.170667
20191006214634767_FLZ-R0_snap.fits;11.8636;26472.7;10.2297;0
20191006214734841_FLZ-R0_snap.fits;12.1849;26547.4;9.11649;0
20191006214834916_FLZ-R0_snap.fits;10.3094;26487.3;9.38389;0
20191006214934991_FLZ-R0_snap.fits;11.7554;26474.1;10.0807;0
20191006215111247_FLZ-R0_met.fits;11.3737;26519.5;33.5758;0.170667
20191006215035065_FLZ-R0_snap.fits;12.8615;26523.9;7.26392;0
20191006215135140_FLZ-R0_snap.fits;11.484;26506.3;8.9823;0
20191006215235215_FLZ-R0_snap.fits;9.94568;26465.3;6.62799;0
20191006215355428_FLZ-R0_met.fits;9.61816;26519.5;25.2703;0.170667
20191006215335289_FLZ-R0_snap.fits;10.2731;26509.3;10.7404;0
20191006215435364_FLZ-R0_snap.fits;10.9972;26471.2;10.6596;0
20191006215535439_FLZ-R0_snap.fits;9.02833;26519.5;8.36415;0
20191006215635513_FLZ-R0_snap.fits;11.3664;26490.2;12.5155;0
20191006215745145_FLZ-R0_met.fits;10.2752;26481.4;22.5501;0.512
20191006215735588_FLZ-R0_snap.fits;11.0152;26532.7;6.90172;0
20191006215835663_FLZ-R0_snap.fits;12.0073;26472.7;7.33123;0
20191006215935737_FLZ-R0_snap.fits;10.2701;26496.1;8.53999;0
