# file name; noise; peak f.; mag.; duration
20150420120005672_ZEBRAK-R2_met.fits;2.11971;10604;16.9465;1.87733
20150420120043048_ZEBRAK-R2_met.fits;2.46948;10587.9;14.5826;0.512
20150420120136296_ZEBRAK-R2_met.fits;2.24787;10574.7;14.6175;0.341333
20150420120049533_ZEBRAK-R2_snap.fits;3.16801;10599.6;3.08516;0
20150420120149608_ZEBRAK-R2_snap.fits;1.79084;10674.3;2.74692;0
20150420120249682_ZEBRAK-R2_snap.fits;2.38613;10639.2;2.5881;0
20150420120349757_ZEBRAK-R2_snap.fits;2.77052;10624.5;2.10054;0
20150420120533864_ZEBRAK-R2_met.fits;2.1065;10605.5;7.55757;0.512
20150420120536765_ZEBRAK-R2_met.fits;2.5515;10626;7.34398;0.341333
20150420120449832_ZEBRAK-R2_snap.fits;2.33487;10599.6;2.86769;0
20150420120639058_ZEBRAK-R2_met.fits;2.25787;10582;12.7595;0.341333
20150420120549906_ZEBRAK-R2_snap.fits;2.05416;10601.1;2.71779;0
20150420120700904_ZEBRAK-R2_met.fits;1.45287;10604;2.95887;0.170667
20150420120713021_ZEBRAK-R2_met.fits;2.12801;10611.3;8.42327;0.170667
20150420120649981_ZEBRAK-R2_snap.fits;2.19249;10652.3;2.67506;0
20150420120807805_ZEBRAK-R2_met.fits;2.36884;10697.8;9.80091;3.75467
20150420120846546_ZEBRAK-R2_met.fits;2.71486;10592.3;5.53174;0.170667
20150420120750056_ZEBRAK-R2_snap.fits;2.66746;10504.4;2.24373;0
20150420120855762_ZEBRAK-R2_met.fits;2.74235;10697.8;7.71387;2.90133
20150420120900882_ZEBRAK-R2_met.fits;2.1209;10697.8;10.9006;1.19467
20150420120906685_ZEBRAK-R2_met.fits;2.02075;10611.3;13.4121;0.170667
20150420120920680_ZEBRAK-R2_met.fits;1.98561;10697.8;9.3582;12.9707
20150420120850130_ZEBRAK-R2_snap.fits;2.29022;10646.5;1.93556;0
20150420121012733_ZEBRAK-R2_met.fits;2.546;10605.5;7.41779;0.170667
20150420121025192_ZEBRAK-R2_met.fits;2.0996;10576.2;18.6194;0.341333
20150420120950205_ZEBRAK-R2_snap.fits;2.20706;10626;12.0291;0
20150420121035261_ZEBRAK-R2_met.fits;2.58531;10697.8;13.3001;45.2267
20150420121050280_ZEBRAK-R2_snap.fits;2.74675;10517.6;7.0681;0
20150420121146770_ZEBRAK-R2_met.fits;1.72977;10557.1;6.10492;14.6773
20150420121209810_ZEBRAK-R2_met.fits;2.23055;10694.8;4.82556;7.68
20150420121221074_ZEBRAK-R2_met.fits;2.12172;10697.8;9.24491;8.36267
20150420121150354_ZEBRAK-R2_snap.fits;2.19697;10697.8;2.50386;0
20150420121301693_ZEBRAK-R2_met.fits;1.95804;10571.8;3.9949;0.170667
20150420121312786_ZEBRAK-R2_met.fits;2.35833;10504.4;6.07809;8.704
20150420121250429_ZEBRAK-R2_snap.fits;2.71378;10678.7;2.50073;0
20150420121350504_ZEBRAK-R2_snap.fits;3.03155;10640.6;2.83798;0
20150420121505426_ZEBRAK-R2_met.fits;1.95123;10614.3;4.29255;0.341333
20150420121450578_ZEBRAK-R2_snap.fits;1.95244;10552.7;2.40411;0
20150420121601576_ZEBRAK-R2_met.fits;2.31934;10500;7.62247;8.36267
20150420121618472_ZEBRAK-R2_met.fits;2.12608;10502.9;8.75279;5.80267
20150420121627517_ZEBRAK-R2_met.fits;2.26032;10501.5;6.52663;6.144
20150420121550653_ZEBRAK-R2_snap.fits;1.81842;10590.8;11.5824;0
20150420121650728_ZEBRAK-R2_snap.fits;2.76295;10617.2;10.911;0
20150420121636392_ZEBRAK-R2_met.fits;2.28815;10500;10.2027;102.4
20150420121750802_ZEBRAK-R2_snap.fits;2.16323;10623;2.4359;0
20150420121850877_ZEBRAK-R2_met.fits;1.82051;10601.1;6.82662;0.512
20150420121932690_ZEBRAK-R2_met.fits;2.31106;10587.9;34.5915;0.512
20150420121943784_ZEBRAK-R2_met.fits;2.45512;10604;5.89808;0.170667
20150420121850877_ZEBRAK-R2_snap.fits;2.66266;10694.8;2.37959;0
20150420121950952_ZEBRAK-R2_snap.fits;2.44967;10664.1;1.88664;0
20150420122141032_ZEBRAK-R2_met.fits;2.44358;10611.3;9.31009;0.170667
20150420122145981_ZEBRAK-R2_met.fits;2.05217;10583.5;4.19784;0.170667
20150420122051026_ZEBRAK-R2_snap.fits;2.19447;10611.3;2.32753;0
20150420122210216_ZEBRAK-R2_met.fits;2.53491;10628.9;6.08232;0.170667
20150420122151101_ZEBRAK-R2_snap.fits;2.63654;10671.4;1.7688;0
20150420122332648_ZEBRAK-R2_met.fits;2.49947;10605.5;6.92913;0.170667
20150420122251176_ZEBRAK-R2_snap.fits;2.66483;10677.2;2.32691;0
20150420122351250_ZEBRAK-R2_snap.fits;2.27963;10674.3;1.97815;0
20150420122451325_ZEBRAK-R2_snap.fits;3.0173;10659.7;2.65012;0
20150420122612562_ZEBRAK-R2_met.fits;2.08623;10598.1;8.63706;0.170667
20150420122644477_ZEBRAK-R2_met.fits;2.2239;10696.3;9.59813;0.682667
20150420122551400_ZEBRAK-R2_snap.fits;2.18579;10697.8;2.6204;0
20150420122713661_ZEBRAK-R2_met.fits;2.16936;10696.3;11.2905;29.696
20150420122651474_ZEBRAK-R2_snap.fits;2.61104;10633.3;2.17686;0
20150420122748477_ZEBRAK-R2_met.fits;2.34905;10583.5;12.0671;0.682667
20150420122808957_ZEBRAK-R2_met.fits;2.23071;10589.4;7.42746;0.170667
20150420122818002_ZEBRAK-R2_met.fits;2.62497;10500;12.2852;4.26667
20150420122825341_ZEBRAK-R2_met.fits;2.25752;10500;7.92958;19.456
20150420122751549_ZEBRAK-R2_snap.fits;2.31766;10500;4.86654;0
20150420122848893_ZEBRAK-R2_met.fits;2.03585;10500;8.46613;39.0827
20150420122851624_ZEBRAK-R2_snap.fits;2.59849;10576.2;9.77624;0
20150420122951698_ZEBRAK-R2_snap.fits;1.86227;10653.8;9.0325;0
20150420122929853_ZEBRAK-R2_met.fits;2.00511;10500;6.46836;93.8667
20150420123114642_ZEBRAK-R2_met.fits;2.43004;10697.8;9.02701;23.552
20150420123145704_ZEBRAK-R2_met.fits;1.60235;10696.3;3.22481;0.170667
20150420123051773_ZEBRAK-R2_snap.fits;2.77668;10677.2;2.04256;0
20150420123156797_ZEBRAK-R2_met.fits;1.69193;10665.5;3.69009;0.170667
20150420123151848_ZEBRAK-R2_snap.fits;2.58511;10624.5;2.26075;0
20150420123256701_ZEBRAK-R2_met.fits;2.47325;10599.6;5.52044;0.341333
20150420123251922_ZEBRAK-R2_snap.fits;2.01715;10653.8;2.52185;0
20150420123351997_ZEBRAK-R2_snap.fits;2.92553;10599.6;2.5619;0
20150420123501970_ZEBRAK-R2_met.fits;2.45966;10599.6;5.78734;0.170667
20150420123519549_ZEBRAK-R2_met.fits;1.90687;10586.4;4.21306;0.170667
20150420123543784_ZEBRAK-R2_met.fits;2.88205;10599.6;6.04891;0.341333
20150420123452072_ZEBRAK-R2_snap.fits;2.57852;10549.8;2.24274;0
20150420123602898_ZEBRAK-R2_met.fits;2.37198;10609.9;6.62994;0.170667
20150420123552146_ZEBRAK-R2_snap.fits;1.82787;10599.6;2.59808;0
20150420123740349_ZEBRAK-R2_met.fits;1.71458;10598.1;3.71458;0.170667
20150420123652221_ZEBRAK-R2_snap.fits;1.74218;10684.6;3.20479;0
20150420123759122_ZEBRAK-R2_met.fits;1.82303;10674.3;3.76458;0.170667
20150420123752296_ZEBRAK-R2_snap.fits;2.15844;10601.1;2.70195;0
20150420123852370_ZEBRAK-R2_snap.fits;2.88934;10504.4;2.63299;0
20150420124017533_ZEBRAK-R2_met.fits;2.26158;10604;28.0532;0.341333
20150420123952445_ZEBRAK-R2_snap.fits;2.697;10684.6;2.17891;0
20150420124056616_ZEBRAK-R2_met.fits;3.14377;10697.8;7.32357;13.6533
20150420124052520_ZEBRAK-R2_snap.fits;5.3581;10508.8;15.2298;0
20150420124126482_ZEBRAK-R2_met.fits;2.28481;10500;10.5377;54.784
20150420124227581_ZEBRAK-R2_met.fits;2.6633;10587.9;5.74457;0.170667
20150420124229970_ZEBRAK-R2_met.fits;0.509142;10605.5;1.88966;4.26667
20150420124152594_ZEBRAK-R2_snap.fits;1.80027;10599.6;2.66063;0
20150420124251474_ZEBRAK-R2_met.fits;2.22259;10502.9;11.1314;14.848
20150420124317928_ZEBRAK-R2_met.fits;1.76368;10671.4;3.64912;0.170667
20150420124320488_ZEBRAK-R2_met.fits;0.172918;10523.4;2.42163;2.21867
20150420124252669_ZEBRAK-R2_snap.fits;2.26815;10665.5;1.95708;0
20150420124352744_ZEBRAK-R2_snap.fits;1.91714;10650.9;2.02877;0
20150420124523197_ZEBRAK-R2_met.fits;2.37304;10605.5;6.99346;0.170667
20150420124540946_ZEBRAK-R2_met.fits;1.74869;10596.7;4.66251;0.170667
20150420124543677_ZEBRAK-R2_met.fits;2.05316;10611.3;4.19281;0.170667
20150420124452818_ZEBRAK-R2_snap.fits;2.33496;10601.1;2.4168;0
20150420124552893_ZEBRAK-R2_snap.fits;1.85493;10661.1;2.0698;0
20150420124714301_ZEBRAK-R2_met.fits;2.08023;10606.9;7.32797;0.341333
20150420124743826_ZEBRAK-R2_met.fits;2.01836;10643.6;5.42198;0.341333
20150420124652968_ZEBRAK-R2_snap.fits;2.07537;10602.5;2.2871;0
20150420124751677_ZEBRAK-R2_met.fits;2.72422;10697.8;8.14004;6.144
20150420124835026_ZEBRAK-R2_met.fits;3.19546;10627.4;10.0994;0.170667
20150420124753042_ZEBRAK-R2_snap.fits;2.43451;10508.8;2.21443;0
20150420124907112_ZEBRAK-R2_met.fits;2.11458;10599.6;5.16813;0.170667
20150420124938002_ZEBRAK-R2_met.fits;2.04663;10601.1;7.32345;0.170667
20150420124853117_ZEBRAK-R2_snap.fits;2.22689;10573.2;2.66025;0
20150420125011282_ZEBRAK-R2_met.fits;2.49844;10612.8;5.59513;0.170667
20150420125022546_ZEBRAK-R2_met.fits;2.30667;10640.6;10.2803;0.170667
20150420124953192_ZEBRAK-R2_snap.fits;3.74352;10659.7;12.6646;0
20150420125035517_ZEBRAK-R2_met.fits;2.66718;10697.8;10.3762;18.2613
20150420125119378_ZEBRAK-R2_met.fits;2.68248;10697.8;9.32214;3.92533
20150420125125864_ZEBRAK-R2_met.fits;2.23786;10606.9;4.72419;17.5787
20150420125053266_ZEBRAK-R2_snap.fits;3.52119;10669.9;2.51618;0
20150420125203240_ZEBRAK-R2_met.fits;3.03256;10598.1;9.62412;0.341333
20150420125205970_ZEBRAK-R2_met.fits;2.2543;10500;11.243;4.77867
20150420125215869_ZEBRAK-R2_met.fits;1.87593;10500;10.8669;12.288
20150420125153341_ZEBRAK-R2_snap.fits;4.51675;10583.5;12.1219;0
20150420125253416_ZEBRAK-R2_snap.fits;3.08504;10520.5;13.3904;0
20150420125231741_ZEBRAK-R2_met.fits;2.67269;10500;11.0821;91.4773
20150420125408338_ZEBRAK-R2_met.fits;2.00114;10697.8;15.5314;11.0933
20150420125449298_ZEBRAK-R2_met.fits;2.13711;10623;10.2523;0.170667
20150420125353490_ZEBRAK-R2_snap.fits;2.38509;10599.6;2.4768;0
20150420125541010_ZEBRAK-R2_met.fits;2.52879;10606.9;5.17656;0.170667
20150420125453565_ZEBRAK-R2_snap.fits;2.25636;10508.8;2.41794;0
20150420125609000_ZEBRAK-R2_met.fits;2.47794;10583.5;5.22248;0.170667
20150420125553640_ZEBRAK-R2_snap.fits;2.49966;10689;2.4496;0
20150420125709416_ZEBRAK-R2_met.fits;2.37913;10605.5;7.36571;0.170667
20150420125653714_ZEBRAK-R2_snap.fits;3.14289;10631.8;2.55308;0
20150420125802152_ZEBRAK-R2_met.fits;2.52597;10604;5.73486;0.170667
20150420125824509_ZEBRAK-R2_met.fits;2.27894;10606.9;8.52391;0.170667
20150420125753789_ZEBRAK-R2_snap.fits;1.89152;10677.2;1.89955;0
20150420125912125_ZEBRAK-R2_met.fits;2.79588;10602.5;19.8288;0.341333
20150420125853864_ZEBRAK-R2_snap.fits;2.35776;10599.6;2.40449;0
20150420125953938_ZEBRAK-R2_snap.fits;1.95539;10510.3;1.54694;0
