# file name; noise; peak f.; mag.; duration
20150420200016936_ZEBRAK-R2_met.fits;2.47368;10697.8;7.54855;5.632
20150420200025640_ZEBRAK-R2_met.fits;2.52316;10694.8;6.17786;31.9147
20150420200108306_ZEBRAK-R2_met.fits;2.77981;10592.3;6.95232;0.341333
20150420200025298_ZEBRAK-R2_snap.fits;2.23488;10649.4;2.08039;0
20150420200145341_ZEBRAK-R2_met.fits;2.33114;10697.8;7.08709;0.682667
20150420200202237_ZEBRAK-R2_met.fits;1.98438;10596.7;5.11469;15.5307
20150420200125373_ZEBRAK-R2_snap.fits;2.72311;10630.4;2.75771;0
20150420200226472_ZEBRAK-R2_met.fits;2.19533;10599.6;8.33073;0.170667
20150420200228861_ZEBRAK-R2_met.fits;0.564521;10535.2;2.3579;0.512
20150420200225448_ZEBRAK-R2_snap.fits;2.26916;10640.6;1.79262;0
20150420200325522_ZEBRAK-R2_snap.fits;2.62808;10690.4;2.58491;0
20150420200425597_ZEBRAK-R2_snap.fits;1.865;10500;1.80917;0
20150420200525672_ZEBRAK-R2_snap.fits;2.30736;10579.1;2.14009;0
20150420200643154_ZEBRAK-R2_met.fits;1.61496;10582;3.49785;0.170667
20150420200707730_ZEBRAK-R2_met.fits;2.34237;10580.6;29.5664;0.341333
20150420200625746_ZEBRAK-R2_snap.fits;2.0864;10665.5;1.87614;0
20150420200740669_ZEBRAK-R2_met.fits;2.87183;10697.8;7.64553;19.1147
20150420200725821_ZEBRAK-R2_snap.fits;2.34751;10571.8;8.7015;0
20150420200805928_ZEBRAK-R2_met.fits;1.81352;10696.3;8.10942;24.9173
20150420200833064_ZEBRAK-R2_met.fits;2.68484;10500;7.47245;22.016
20150420200857298_ZEBRAK-R2_met.fits;0.536958;10675.8;1.91497;0.170667
20150420200904978_ZEBRAK-R2_met.fits;1.5753;10500;6.1396;11.9467
20150420200825896_ZEBRAK-R2_snap.fits;2.27299;10677.2;2.50816;0
20150420200957544_ZEBRAK-R2_met.fits;2.12884;10500;7.53451;3.75467
20150420201005906_ZEBRAK-R2_met.fits;1.96246;10500;7.67991;4.26667
20150420200925970_ZEBRAK-R2_snap.fits;3.07339;10658.2;2.48936;0
20150420201031677_ZEBRAK-R2_met.fits;2.18497;10574.7;7.36346;0.341333
20150420201033896_ZEBRAK-R2_met.fits;2.25686;10574.7;4.75392;0.682667
20150420201058301_ZEBRAK-R2_met.fits;2.20958;10577.6;4.82494;0.170667
20150420201026045_ZEBRAK-R2_snap.fits;2.12131;10554.2;2.02682;0
20150420201126120_ZEBRAK-R2_snap.fits;2.78812;10649.4;2.23763;0
20150420201226194_ZEBRAK-R2_snap.fits;2.74438;10599.6;4.08453;0
20150420201324904_ZEBRAK-R2_met.fits;2.83912;10606.9;9.28379;0.170667
20150420201326269_ZEBRAK-R2_snap.fits;2.849;10689;2.21526;0
20150420201435901_ZEBRAK-R2_met.fits;2.36057;10511.7;5.4263;8.192
20150420201426344_ZEBRAK-R2_snap.fits;2.7799;10674.3;2.73267;0
20150420201533074_ZEBRAK-R2_met.fits;2.3103;10500;8.01052;9.216
20150420201526418_ZEBRAK-R2_snap.fits;2.55063;10571.8;1.8814;0
20150420201638781_ZEBRAK-R2_met.fits;2.26733;10500;5.87919;16.0427
20150420201626493_ZEBRAK-R2_snap.fits;2.40968;10571.8;8.14029;0
20150420201719229_ZEBRAK-R2_met.fits;2.45341;10514.6;6.07921;14.848
20150420201744146_ZEBRAK-R2_met.fits;2.43481;10502.9;7.35567;23.7227
20150420201726568_ZEBRAK-R2_snap.fits;1.88085;10511.7;2.51614;0
20150420201832786_ZEBRAK-R2_met.fits;1.96146;10501.5;7.59096;6.31467
20150420201844392_ZEBRAK-R2_met.fits;1.7177;10601.1;4.16006;0.341333
20150420201850194_ZEBRAK-R2_met.fits;2.01341;10502.9;5.63763;9.216
20150420201904189_ZEBRAK-R2_met.fits;2.78148;10500;7.40469;15.0187
20150420201826642_ZEBRAK-R2_snap.fits;2.1474;10500;7.24002;0
20150420201926717_ZEBRAK-R2_snap.fits;2.32477;10667;7.80381;0
20150420201923986_ZEBRAK-R2_met.fits;2.34327;10507.3;8.02504;64.1707
20150420202031741_ZEBRAK-R2_met.fits;2.30582;10697.8;8.85699;12.1173
20150420202026792_ZEBRAK-R2_snap.fits;2.64357;10671.4;2.55103;0
20150420202053245_ZEBRAK-R2_met.fits;2.58575;10697.8;7.28268;31.4027
20150420202127208_ZEBRAK-R2_met.fits;2.23783;10655.3;4.50636;0.170667
20150420202142568_ZEBRAK-R2_met.fits;2.64477;10697.8;5.45809;8.192
20150420202154685_ZEBRAK-R2_met.fits;2.89237;10697.8;7.93469;16.7253
20150420202126866_ZEBRAK-R2_snap.fits;1.93295;10606.9;6.90271;0
20150420202214994_ZEBRAK-R2_met.fits;2.66358;10691.9;8.07142;30.5493
20150420202247421_ZEBRAK-R2_met.fits;3.78147;10697.8;8.20779;24.9173
20150420202226941_ZEBRAK-R2_snap.fits;2.74479;10573.2;2.54101;0
20150420202359442_ZEBRAK-R2_met.fits;2.07301;10598.1;10.6712;0.341333
20150420202327016_ZEBRAK-R2_snap.fits;2.19157;10674.3;2.44515;0
20150420202442450_ZEBRAK-R2_met.fits;1.82203;10690.4;7.15212;9.04533
20150420202458664_ZEBRAK-R2_met.fits;2.34123;10697.8;5.34791;11.264
20150420202427090_ZEBRAK-R2_snap.fits;2.24229;10561.5;1.92333;0
20150420202543720_ZEBRAK-R2_met.fits;1.86023;10634.8;4.26385;0.512
20150420202527165_ZEBRAK-R2_snap.fits;1.52645;10593.8;1.91318;0
20150420202653010_ZEBRAK-R2_met.fits;2.08576;10595.2;4.37062;0.170667
20150420202627240_ZEBRAK-R2_snap.fits;2.12506;10599.6;2.28575;0
20150420202743186_ZEBRAK-R2_met.fits;2.10115;10593.8;14.7815;0.170667
20150420202748477_ZEBRAK-R2_met.fits;2.36655;10604;6.16266;0.170667
20150420202806226_ZEBRAK-R2_met.fits;1.67442;10604;8.85528;0.341333
20150420202814248_ZEBRAK-R2_met.fits;2.51616;10573.2;7.11267;0.682667
20150420202727314_ZEBRAK-R2_snap.fits;2.44953;10633.3;2.51586;0
20150420202827389_ZEBRAK-R2_snap.fits;2.1699;10599.6;1.78633;0
20150420203007741_ZEBRAK-R2_met.fits;1.82944;10593.8;8.19239;0.341333
20150420202927464_ZEBRAK-R2_snap.fits;2.59377;10608.4;7.19751;0
20150420203021053_ZEBRAK-R2_met.fits;2.45458;10595.2;7.7086;16.7253
20150420203040509_ZEBRAK-R2_met.fits;1.83531;10689;7.29168;9.89867
20150420203059453_ZEBRAK-R2_met.fits;2.0357;10508.8;4.64422;10.9227
20150420203027538_ZEBRAK-R2_snap.fits;1.51664;10523.4;2.15011;0
20150420203112594_ZEBRAK-R2_met.fits;0.533535;10640.6;1.79765;17.408
20150420203141949_ZEBRAK-R2_met.fits;3.4876;10691.9;9.57526;12.4587
20150420203127613_ZEBRAK-R2_snap.fits;2.35328;10649.4;8.1402;0
20150420203215570_ZEBRAK-R2_met.fits;2.28858;10500;7.94024;18.944
20150420203249192_ZEBRAK-R2_met.fits;1.72625;10502.9;5.86541;23.2107
20150420203227688_ZEBRAK-R2_snap.fits;3.10697;10646.5;2.77798;0
20150420203327762_ZEBRAK-R2_snap.fits;2.70158;10659.7;2.26274;0
20150420203427837_ZEBRAK-R2_snap.fits;2.50678;10671.4;2.3975;0
20150420203553000_ZEBRAK-R2_met.fits;2.04997;10513.2;9.70241;3.24267
20150420203558973_ZEBRAK-R2_met.fits;2.14747;10501.5;7.73734;14.6773
20150420203618941_ZEBRAK-R2_met.fits;2.09655;10500;7.651;1.19467
20150420203527912_ZEBRAK-R2_snap.fits;2.3248;10501.5;7.93201;0
20150420203622866_ZEBRAK-R2_met.fits;1.8267;10500;7.91538;13.1413
20150420203655634_ZEBRAK-R2_met.fits;1.85109;10598.1;4.00971;0.341333
20150420203703997_ZEBRAK-R2_met.fits;2.00459;10602.5;5.55315;0.512
20150420203709970_ZEBRAK-R2_met.fits;1.85691;10500;9.12317;2.73067
20150420203627986_ZEBRAK-R2_snap.fits;2.23921;10664.1;1.80776;0
20150420203805437_ZEBRAK-R2_met.fits;2.17131;10585;9.79648;0.170667
20150420203811581_ZEBRAK-R2_met.fits;1.30951;10653.8;2.81784;0.170667
20150420203820456_ZEBRAK-R2_met.fits;1.92518;10500;6.73545;1.024
20150420203728061_ZEBRAK-R2_snap.fits;1.66964;10564.5;2.37346;0
20150420203832744_ZEBRAK-R2_met.fits;1.77042;10507.3;4.60171;48.4693
20150420203828136_ZEBRAK-R2_snap.fits;1.94468;10599.6;2.36538;0
20150420203926845_ZEBRAK-R2_met.fits;1.63475;10690.4;6.9237;19.1147
20150420203947837_ZEBRAK-R2_met.fits;1.98077;10500;6.99632;10.752
20150420204008317_ZEBRAK-R2_met.fits;2.39401;10586.4;9.82062;0.341333
20150420203928210_ZEBRAK-R2_snap.fits;1.83231;10517.6;6.18511;0
20150420204024018_ZEBRAK-R2_met.fits;2.81796;10500;6.30891;23.2107
20150420204049448_ZEBRAK-R2_met.fits;0.446058;10535.2;1.13969;1.024
20150420204054397_ZEBRAK-R2_met.fits;2.87466;10505.9;8.19285;6.99733
20150420204028285_ZEBRAK-R2_snap.fits;2.02835;10580.6;7.10243;0
20150420204117437_ZEBRAK-R2_met.fits;1.89595;10697.8;8.63612;16.7253
20150420204128360_ZEBRAK-R2_snap.fits;1.70381;10507.3;5.66889;0
20150420204146962_ZEBRAK-R2_met.fits;2.10099;10697.8;5.34049;54.272
20150420204250109_ZEBRAK-R2_met.fits;2.16898;10598.1;4.65127;0.170667
20150420204228434_ZEBRAK-R2_snap.fits;2.27382;10647.9;7.26072;0
20150420204255400_ZEBRAK-R2_met.fits;2.13275;10500;5.2341;43.8613
20150420204408616_ZEBRAK-R2_met.fits;2.40048;10693.4;4.92383;6.48533
20150420204328509_ZEBRAK-R2_snap.fits;1.76286;10653.8;2.88058;0
20150420204448893_ZEBRAK-R2_met.fits;2.00493;10548.3;13.4909;0.341333
20150420204451453_ZEBRAK-R2_met.fits;0.266694;10582;2.01005;0.341333
20150420204500840_ZEBRAK-R2_met.fits;2.32315;10697.8;6.69208;5.29067
20150420204428584_ZEBRAK-R2_snap.fits;2.12562;10601.1;1.761;0
20150420204550674_ZEBRAK-R2_met.fits;1.93309;10697.8;7.37813;4.608
20150420204557501_ZEBRAK-R2_met.fits;1.99182;10697.8;7.77177;9.38667
20150420204613544_ZEBRAK-R2_met.fits;2.51865;10697.8;6.95698;0.682667
20150420204617981_ZEBRAK-R2_met.fits;2.08101;10697.8;7.49495;5.29067
20150420204528658_ZEBRAK-R2_snap.fits;2.09107;10567.4;2.29467;0
20150420204718397_ZEBRAK-R2_met.fits;2.37071;10604;13.4669;0.682667
20150420204628733_ZEBRAK-R2_snap.fits;2.09599;10656.7;1.96881;0
20150420204815400_ZEBRAK-R2_met.fits;2.50748;10609.9;5.55621;0.341333
20150420204728808_ZEBRAK-R2_snap.fits;2.63343;10633.3;2.47456;0
20150420204825298_ZEBRAK-R2_met.fits;2.04185;10615.7;4.19862;0.341333
20150420204838098_ZEBRAK-R2_met.fits;2.40943;10593.8;5.05595;0.170667
20150420204841853_ZEBRAK-R2_met.fits;2.34097;10587.9;5.65305;0.170667
20150420204856872_ZEBRAK-R2_met.fits;2.09554;10599.6;18.3111;0.341333
20150420204900285_ZEBRAK-R2_met.fits;1.6851;10593.8;6.63385;0.170667
20150420204828882_ZEBRAK-R2_snap.fits;2.45241;10655.3;2.65007;0
20150420204941245_ZEBRAK-R2_met.fits;1.50631;10683.1;3.13065;0.170667
20150420204928957_ZEBRAK-R2_snap.fits;2.54255;10508.8;2.88077;0
20150420205055144_ZEBRAK-R2_met.fits;2.94408;10618.7;6.0651;0.512
20150420205029032_ZEBRAK-R2_snap.fits;2.77501;10508.8;2.77808;0
20150420205129106_ZEBRAK-R2_snap.fits;2.64557;10672.9;2.0254;0
20150420205229181_ZEBRAK-R2_snap.fits;2.04593;10583.5;2.3739;0
20150420205329256_ZEBRAK-R2_snap.fits;1.53664;10617.2;2.63193;0
20150420205429330_ZEBRAK-R2_snap.fits;2.71729;10523.4;2.05161;0
20150420205556200_ZEBRAK-R2_met.fits;1.54472;10662.6;3.31398;0.170667
20150420205606269_ZEBRAK-R2_met.fits;2.32659;10693.4;5.66271;11.0933
20150420205624018_ZEBRAK-R2_met.fits;1.87067;10687.5;5.31979;0.341333
20150420205529405_ZEBRAK-R2_snap.fits;2.47824;10623;2.39774;0
20150420205629821_ZEBRAK-R2_met.fits;2.07411;10599.6;6.64115;0.170667
20150420205632210_ZEBRAK-R2_met.fits;2.44636;10696.3;5.28854;16.0427
20150420205701565_ZEBRAK-R2_met.fits;1.89455;10519;5.12785;6.656
20150420205719826_ZEBRAK-R2_met.fits;2.10092;10520.5;4.73046;1.024
20150420205629480_ZEBRAK-R2_snap.fits;3.11339;10627.4;2.58567;0
20150420205743378_ZEBRAK-R2_met.fits;2.76244;10546.9;5.56962;1.36533
20150420205747133_ZEBRAK-R2_met.fits;2.42696;10532.2;5.55818;1.536
20150420205752424_ZEBRAK-R2_met.fits;2.64863;10500;5.45397;0.170667
20150420205729554_ZEBRAK-R2_snap.fits;2.81222;10554.2;4.56055;0
20150420205825021_ZEBRAK-R2_met.fits;2.8021;10510.3;5.84937;11.9467
20150420205839186_ZEBRAK-R2_met.fits;2.17759;10593.8;4.88591;3.92533
20150420205845330_ZEBRAK-R2_met.fits;1.95216;10599.6;4.98358;2.90133
20150420205850109_ZEBRAK-R2_met.fits;2.00408;10510.3;4.87958;9.89867
20150420205829629_ZEBRAK-R2_snap.fits;2.8791;10527.8;4.97938;0
20150420205929192_ZEBRAK-R2_met.fits;2.45987;10579.1;5.16402;1.87733
20150420205935336_ZEBRAK-R2_met.fits;2.57647;10696.3;5.31231;10.24
20150420205947965_ZEBRAK-R2_met.fits;0.647947;10593.8;2.23423;6.48533
20150420205929704_ZEBRAK-R2_snap.fits;2.64943;10582;3.28502;0
