# file name; noise; peak f.; mag.; duration
20150420040010280_ZEBRAK-R2_met.fits;1.42298;10500;3.26106;0.170667
20150420040027517_ZEBRAK-R2_met.fits;1.42032;10501.5;3.29793;0.341333
20150420040031954_ZEBRAK-R2_met.fits;1.52025;10508.8;3.05777;0.341333
20150420040036904_ZEBRAK-R2_met.fits;1.97957;10604;5.48192;0.170667
20150420040046120_ZEBRAK-R2_met.fits;1.57702;10516.1;3.16531;13.312
20150420040013693_ZEBRAK-R2_snap.fits;1.63591;10687.5;9.54195;0
20150420040101650_ZEBRAK-R2_met.fits;3.80577;10697.8;9.29125;21.1627
20150420040126909_ZEBRAK-R2_met.fits;1.57136;10500;3.81857;0.170667
20150420040113768_ZEBRAK-R2_snap.fits;1.79939;10626;9.10731;0
20150420040136125_ZEBRAK-R2_met.fits;2.40688;10500;8.66186;49.4933
20150420040213842_ZEBRAK-R2_snap.fits;1.70207;10582;8.69261;0
20150420040228008_ZEBRAK-R2_met.fits;1.45953;10504.4;3.3837;66.7307
20150420040313917_ZEBRAK-R2_snap.fits;2.04441;10608.4;9.9037;0
20150420040354536_ZEBRAK-R2_met.fits;1.92856;10697.8;5.78771;67.9253
20150420040505021_ZEBRAK-R2_met.fits;1.44862;10502.9;2.92415;0.170667
20150420040413992_ZEBRAK-R2_snap.fits;2.00703;10501.5;2.37949;0
20150420040513384_ZEBRAK-R2_met.fits;1.84496;10598.1;4.47652;0.341333
20150420040518333_ZEBRAK-R2_met.fits;1.72053;10697.8;8.46848;2.048
20150420040524306_ZEBRAK-R2_met.fits;2.19761;10601.1;5.11938;0.341333
20150420040533693_ZEBRAK-R2_met.fits;2.67522;10596.7;9.55099;1.024
20150420040550077_ZEBRAK-R2_met.fits;1.62289;10508.8;3.34653;0.170667
20150420040607997_ZEBRAK-R2_met.fits;1.68113;10513.2;3.50857;0.170667
20150420040514066_ZEBRAK-R2_snap.fits;1.98832;10500;2.97022;0
20150420040612776_ZEBRAK-R2_met.fits;1.58982;10502.9;3.42742;0.170667
20150420040620968_ZEBRAK-R2_met.fits;1.57948;10500;3.40784;0.341333
20150420040626600_ZEBRAK-R2_met.fits;1.59476;10505.9;3.43111;0.170667
20150420040628818_ZEBRAK-R2_met.fits;1.46187;10516.1;2.99295;2.38933
20150420040633426_ZEBRAK-R2_met.fits;1.47926;10500;3.16233;0.170667
20150420040638376_ZEBRAK-R2_met.fits;2.34302;10697.8;6.31353;18.944
20150420040614141_ZEBRAK-R2_snap.fits;1.33755;10687.5;2.34236;0
20150420040659538_ZEBRAK-R2_met.fits;0.592718;10511.7;1.65207;21.6747
20150420040728210_ZEBRAK-R2_met.fits;1.48347;10501.5;3.58047;2.21867
20150420040732648_ZEBRAK-R2_met.fits;0.429623;10546.9;2.47092;1.87733
20150420040809682_ZEBRAK-R2_met.fits;1.72227;10504.4;3.71798;1.19467
20150420040714216_ZEBRAK-R2_snap.fits;1.88993;10599.6;2.1216;0
20150420040813266_ZEBRAK-R2_met.fits;1.64997;10500;3.34734;0.170667
20150420040825896_ZEBRAK-R2_met.fits;1.49564;10502.9;3.65705;0.170667
20150420040858834_ZEBRAK-R2_met.fits;1.5881;10500;3.18443;0.170667
20150420040814290_ZEBRAK-R2_snap.fits;1.85777;10677.2;8.27507;0
20150420040907538_ZEBRAK-R2_met.fits;1.4836;10507.3;3.03842;12.8
20150420040923069_ZEBRAK-R2_met.fits;2.00343;10587.9;4.72;0.170667
20150420040925117_ZEBRAK-R2_met.fits;2.47208;10697.8;7.86671;2.73067
20150420040932968_ZEBRAK-R2_met.fits;1.61305;10505.9;3.24059;0.170667
20150420040935016_ZEBRAK-R2_met.fits;1.50728;10500;3.19851;0.170667
20150420040956861_ZEBRAK-R2_met.fits;2.54578;10697.8;8.78801;9.216
20150420040914365_ZEBRAK-R2_snap.fits;1.78289;10548.3;2.10875;0
20150420041008466_ZEBRAK-R2_met.fits;0.484674;10605.5;2.67224;4.77867
20150420041015293_ZEBRAK-R2_met.fits;1.49681;10697.8;8.46824;2.38933
20150420041019730_ZEBRAK-R2_met.fits;2.29838;10697.8;8.30563;1.70667
20150420041025874_ZEBRAK-R2_met.fits;2.2753;10611.3;4.67393;0.170667
20150420041045330_ZEBRAK-R2_met.fits;1.50871;10599.6;3.22486;0.341333
20150420041054546_ZEBRAK-R2_met.fits;1.48183;10539.6;2.96856;0.170667
20150420041103080_ZEBRAK-R2_met.fits;2.03691;10697.8;5.26176;4.096
20150420041014440_ZEBRAK-R2_snap.fits;1.92194;10667;8.79428;0
20150420041109736_ZEBRAK-R2_met.fits;1.83309;10694.8;7.76433;16.7253
20150420041129021_ZEBRAK-R2_met.fits;1.65237;10502.9;3.54765;0.512
20150420041149330_ZEBRAK-R2_met.fits;1.5469;10504.4;3.17298;1.19467
20150420041157864_ZEBRAK-R2_met.fits;1.45746;10501.5;3.17284;0.170667
20150420041203154_ZEBRAK-R2_met.fits;1.87567;10696.3;4.78106;1.19467
20150420041114514_ZEBRAK-R2_snap.fits;1.57868;10690.4;9.04313;0
20150420041210664_ZEBRAK-R2_met.fits;1.86304;10691.9;6.37013;19.456
20150420041233362_ZEBRAK-R2_met.fits;1.80412;10697.8;6.74536;0.853333
20150420041243944_ZEBRAK-R2_met.fits;1.69404;10500;3.58614;0.170667
20150420041309373_ZEBRAK-R2_met.fits;1.65972;10502.9;3.36046;1.36533
20150420041214589_ZEBRAK-R2_snap.fits;1.39055;10500;3.72013;0
20150420041313128_ZEBRAK-R2_met.fits;1.39055;10500;3.72013;0.170667
20150420041324050_ZEBRAK-R2_met.fits;1.55971;10502.9;3.34254;1.87733
20150420041346920_ZEBRAK-R2_met.fits;1.61179;10507.3;3.3599;0.170667
20150420041359378_ZEBRAK-R2_met.fits;2.06028;10567.4;8.39359;0.170667
20150420041406717_ZEBRAK-R2_met.fits;1.44274;10501.5;3.54624;0.170667
20150420041314664_ZEBRAK-R2_snap.fits;1.93537;10504.4;3.14811;0
20150420041424296_ZEBRAK-R2_met.fits;1.46506;10505.9;3.28062;0.170667
20150420041437608_ZEBRAK-R2_met.fits;1.75218;10598.1;4.26556;0.170667
20150420041442216_ZEBRAK-R2_met.fits;1.72114;10596.7;7.05881;0.170667
20150420041456210_ZEBRAK-R2_met.fits;1.6428;10504.4;3.29148;0.170667
20150420041511229_ZEBRAK-R2_met.fits;1.47171;10502.9;2.9925;0.170667
20150420041414738_ZEBRAK-R2_snap.fits;1.96622;10599.6;1.77586;0
20150420041519250_ZEBRAK-R2_met.fits;1.47946;10502.9;3.1031;0.170667
20150420041523346_ZEBRAK-R2_met.fits;1.39434;10502.9;2.97874;0.341333
20150420041530514_ZEBRAK-R2_met.fits;1.83739;10612.8;4.8219;0.170667
20150420041540413_ZEBRAK-R2_met.fits;1.73628;10599.6;6.65729;0.170667
20150420041551506_ZEBRAK-R2_met.fits;1.53527;10513.2;3.29456;0.170667
20150420041605160_ZEBRAK-R2_met.fits;1.72015;10500;3.56371;0.682667
20150420041514813_ZEBRAK-R2_snap.fits;1.93087;10672.9;1.71932;0
20150420041614717_ZEBRAK-R2_met.fits;1.84201;10501.5;3.83719;0.341333
20150420041619325_ZEBRAK-R2_met.fits;1.53037;10501.5;3.26974;0.853333
20150420041624957_ZEBRAK-R2_met.fits;1.69395;10501.5;3.5626;0.170667
20150420041631954_ZEBRAK-R2_met.fits;1.52558;10501.5;3.44334;1.536
20150420041647997_ZEBRAK-R2_met.fits;1.53041;10505.9;3.70363;0.170667
20150420041707112_ZEBRAK-R2_met.fits;1.44712;10504.4;3.20721;0.170667
20150420041614888_ZEBRAK-R2_snap.fits;1.92866;10513.2;2.22881;0
20150420041713938_ZEBRAK-R2_met.fits;1.45828;10691.9;4.42359;0.170667
20150420041716840_ZEBRAK-R2_met.fits;1.56609;10501.5;3.28508;0.170667
20150420041721960_ZEBRAK-R2_met.fits;1.46711;10502.9;3.20419;0.170667
20150420041728274_ZEBRAK-R2_met.fits;1.64441;10557.1;4.07479;0.170667
20150420041735442_ZEBRAK-R2_met.fits;1.89881;10697.8;8.2153;5.29067
20150420041800360_ZEBRAK-R2_met.fits;1.92956;10697.8;8.93391;6.48533
20150420041714962_ZEBRAK-R2_snap.fits;1.66345;10696.3;8.89788;0
20150420041809405_ZEBRAK-R2_met.fits;1.6904;10593.8;3.98546;8.36267
20150420041820498_ZEBRAK-R2_met.fits;1.50618;10500;3.44989;0.170667
20150420041827496_ZEBRAK-R2_met.fits;1.4965;10500;3.17187;0.170667
20150420041830056_ZEBRAK-R2_met.fits;1.41287;10501.5;3.14236;0.512
20150420041835688_ZEBRAK-R2_met.fits;1.65685;10612.8;4.9755;2.048
20150420041844392_ZEBRAK-R2_met.fits;1.49246;10500;3.17144;0.341333
20150420041847122_ZEBRAK-R2_met.fits;1.699;10694.8;7.4887;0.170667
20150420041849853_ZEBRAK-R2_met.fits;1.73367;10505.9;3.67957;15.36
20150420041907432_ZEBRAK-R2_met.fits;1.81623;10697.8;8.88119;4.096
20150420041815037_ZEBRAK-R2_snap.fits;2.05543;10621.6;2.71886;0
20150420041918354_ZEBRAK-R2_met.fits;1.55972;10697.8;9.1786;9.728
20150420042005970_ZEBRAK-R2_met.fits;1.60702;10502.9;3.453;0.170667
20150420041915112_ZEBRAK-R2_snap.fits;1.70967;10536.6;1.43584;0
20150420042014162_ZEBRAK-R2_met.fits;1.72285;10500;3.48773;0.341333
20150420042018088_ZEBRAK-R2_met.fits;2.03827;10697.8;7.43797;2.90133
20150420042030034_ZEBRAK-R2_met.fits;2.42752;10590.8;7.49919;0.170667
20150420042040274_ZEBRAK-R2_met.fits;2.51422;10697.8;8.49199;0.170667
20150420042100072_ZEBRAK-R2_met.fits;2.45921;10697.8;8.64645;9.38667
20150420042015186_ZEBRAK-R2_snap.fits;2.27373;10697.8;6.894;0
20150420042113554_ZEBRAK-R2_met.fits;2.58255;10697.8;8.88894;4.096
20150420042120552_ZEBRAK-R2_met.fits;2.19286;10696.3;9.28692;0.682667
20150420042142226_ZEBRAK-R2_met.fits;2.4551;10615.7;10.9929;0.341333
20150420042157245_ZEBRAK-R2_met.fits;2.56332;10596.7;5.49483;0.170667
20150420042115261_ZEBRAK-R2_snap.fits;2.31135;10527.8;2.31415;0
20150420042210728_ZEBRAK-R2_met.fits;2.67466;10601.1;5.51595;2.21867
20150420042215336_ZEBRAK-R2_snap.fits;2.46266;10507.3;2.75526;0
20150420042350738_ZEBRAK-R2_met.fits;2.76325;10563;5.5278;0.170667
20150420042315410_ZEBRAK-R2_snap.fits;2.34242;10552.7;2.4976;0
20150420042409682_ZEBRAK-R2_met.fits;3.42248;10697.8;8.45569;3.92533
20150420042457298_ZEBRAK-R2_met.fits;1.63642;10507.3;3.63825;0.170667
20150420042501565_ZEBRAK-R2_met.fits;1.44167;10505.9;3.63476;0.170667
20150420042505832_ZEBRAK-R2_met.fits;1.6061;10533.7;3.86565;3.072
20150420042415485_ZEBRAK-R2_snap.fits;1.87382;10523.4;3.33231;0
20150420042511293_ZEBRAK-R2_met.fits;1.41639;10524.9;3.256;4.096
20150420042517437_ZEBRAK-R2_met.fits;1.4671;10523.4;3.53665;2.048
20150420042522386_ZEBRAK-R2_met.fits;1.89358;10519;4.01264;9.89867
20150420042534504_ZEBRAK-R2_met.fits;1.37242;10500;3.17535;0.170667
20150420042539282_ZEBRAK-R2_met.fits;1.67833;10604;6.97584;0.853333
20150420042542696_ZEBRAK-R2_met.fits;1.48223;10516.1;3.47134;5.632
20150420042550888_ZEBRAK-R2_met.fits;1.37849;10511.7;2.7962;0.170667
20150420042559080_ZEBRAK-R2_met.fits;1.57649;10513.2;3.61429;0.170667
20150420042603517_ZEBRAK-R2_met.fits;2.22908;10631.8;6.35129;2.56
20150420042515560_ZEBRAK-R2_snap.fits;2.48828;10501.5;2.93627;0
20150420042610002_ZEBRAK-R2_met.fits;1.39108;10516.1;2.93954;3.75467
20150420042616146_ZEBRAK-R2_met.fits;1.44315;10519;3.20489;18.432
20150420042636968_ZEBRAK-R2_met.fits;1.44154;10514.6;3.10423;0.170667
20150420042639528_ZEBRAK-R2_met.fits;1.47278;10501.5;3.16632;3.584
20150420042645160_ZEBRAK-R2_met.fits;1.40737;10508.8;3.05657;0.341333
20150420042647378_ZEBRAK-R2_met.fits;1.65597;10514.6;3.58452;0.682667
20150420042650621_ZEBRAK-R2_met.fits;1.59546;10507.3;3.37688;0.170667
20150420042656082_ZEBRAK-R2_met.fits;1.72561;10504.4;3.46342;0.170667
20150420042658813_ZEBRAK-R2_met.fits;1.61952;10508.8;3.33815;3.24267
20150420042705469_ZEBRAK-R2_met.fits;1.59559;10508.8;3.42768;2.38933
20150420042615634_ZEBRAK-R2_snap.fits;1.94764;10527.8;2.46781;0
20150420042710077_ZEBRAK-R2_met.fits;0.396099;10500;2.40874;13.4827
20150420042727997_ZEBRAK-R2_met.fits;1.53683;10505.9;3.1373;0.170667
20150420042731410_ZEBRAK-R2_met.fits;1.41367;10502.9;2.97846;5.29067
20150420042740114_ZEBRAK-R2_met.fits;1.34178;10543.9;2.7712;0.170667
20150420042747282_ZEBRAK-R2_met.fits;1.34151;10501.5;3.36207;0.512
20150420042755986_ZEBRAK-R2_met.fits;1.4746;10511.7;3.36877;0.170667
20150420042759912_ZEBRAK-R2_met.fits;1.37516;10526.4;2.86976;0.170667
20150420042807250_ZEBRAK-R2_met.fits;1.28332;10505.9;2.82276;2.21867
20150420042811858_ZEBRAK-R2_met.fits;1.30705;10501.5;3.07309;0.341333
20150420042715709_ZEBRAK-R2_snap.fits;1.82596;10510.3;2.88825;0
20150420042816296_ZEBRAK-R2_met.fits;1.85733;10501.5;3.73699;0.170667
20150420042818514_ZEBRAK-R2_met.fits;1.54209;10510.3;3.15309;1.19467
20150420042821928_ZEBRAK-R2_met.fits;1.31842;10505.9;3.76734;3.92533
20150420042827901_ZEBRAK-R2_met.fits;1.43224;10502.9;2.93993;3.072
20150420042833021_ZEBRAK-R2_met.fits;1.58395;10508.8;3.28555;0.682667
20150420042838141_ZEBRAK-R2_met.fits;1.4342;10507.3;3.01687;0.170667
20150420042841042_ZEBRAK-R2_met.fits;1.59965;10505.9;3.34542;0.341333
20150420042844626_ZEBRAK-R2_met.fits;1.48115;10507.3;3.80057;2.21867
20150420042908008_ZEBRAK-R2_met.fits;1.37436;10502.9;2.86232;0.170667
20150420042910226_ZEBRAK-R2_met.fits;1.50438;10505.9;3.32904;0.170667
20150420042815784_ZEBRAK-R2_snap.fits;1.64866;10500;2.43847;0
20150420042913640_ZEBRAK-R2_met.fits;1.67528;10502.9;3.40663;1.70667
20150420042917224_ZEBRAK-R2_met.fits;1.35119;10500;2.87363;0.170667
20150420042919613_ZEBRAK-R2_met.fits;0.312633;10511.7;2.39366;1.87733
20150420042926269_ZEBRAK-R2_met.fits;1.41555;10526.4;2.89639;0.170667
20150420042931389_ZEBRAK-R2_met.fits;1.47142;10505.9;3.07806;2.73067
20150420042949821_ZEBRAK-R2_met.fits;1.36042;10502.9;2.81134;0.170667
20150420043002450_ZEBRAK-R2_met.fits;1.88107;10596.7;7.90853;0.853333
20150420043010130_ZEBRAK-R2_met.fits;1.40169;10519;2.82226;0.170667
20150420042915858_ZEBRAK-R2_snap.fits;2.4929;10522;2.58841;0
20150420043016616_ZEBRAK-R2_met.fits;1.62593;10507.3;3.25548;1.19467
20150420043020200_ZEBRAK-R2_met.fits;1.40702;10500;2.95599;0.170667
20150420043022589_ZEBRAK-R2_met.fits;1.42425;10501.5;3.21445;2.56
20150420043034024_ZEBRAK-R2_met.fits;1.49442;10500;3.33773;1.19467
20150420043039826_ZEBRAK-R2_met.fits;1.85291;10532.2;3.74623;0.512
20150420043056040_ZEBRAK-R2_met.fits;1.89165;10500;4.08091;0.170667
20150420043058258_ZEBRAK-R2_met.fits;2.13625;10571.8;5.9331;0.512
20150420043100989_ZEBRAK-R2_met.fits;1.59104;10501.5;3.21982;0.341333
20150420043015933_ZEBRAK-R2_snap.fits;1.84554;10526.4;2.43918;0
20150420043119080_ZEBRAK-R2_met.fits;1.50614;10504.4;3.62858;3.24267
20150420043125394_ZEBRAK-R2_met.fits;1.84871;10501.5;3.75332;0.170667
20150420043128808_ZEBRAK-R2_met.fits;1.78443;10601.1;9.14911;0.682667
20150420043156968_ZEBRAK-R2_met.fits;1.65493;10504.4;3.87177;0.170667
20150420043116008_ZEBRAK-R2_snap.fits;2.32796;10599.6;2.17269;0
20150420043219666_ZEBRAK-R2_met.fits;1.69083;10501.5;3.75127;1.19467
20150420043224274_ZEBRAK-R2_met.fits;1.55695;10502.9;3.35265;1.536
20150420043233149_ZEBRAK-R2_met.fits;1.74656;10504.4;3.83203;1.536
20150420043243730_ZEBRAK-R2_met.fits;1.577;10501.5;3.31021;2.56
20150420043256360_ZEBRAK-R2_met.fits;1.57564;10501.5;4.03966;0.853333
20150420043216082_ZEBRAK-R2_snap.fits;2.1288;10554.2;1.81583;0
20150420043316669_ZEBRAK-R2_met.fits;1.50617;10500;3.3116;0.853333
20150420043319912_ZEBRAK-R2_met.fits;1.63375;10500;4.17334;0.170667
20150420043354898_ZEBRAK-R2_met.fits;1.69473;10606.9;16.129;9.55733
20150420043316157_ZEBRAK-R2_snap.fits;1.63771;10599.6;2.62483;0
20150420043421864_ZEBRAK-R2_met.fits;2.3154;10696.3;7.87439;5.632
20150420043453949_ZEBRAK-R2_met.fits;1.55847;10513.2;3.1659;0.170667
20150420043504530_ZEBRAK-R2_met.fits;1.44087;10502.9;3.03753;0.170667
20150420043512552_ZEBRAK-R2_met.fits;1.50855;10502.9;3.19658;0.170667
20150420043416232_ZEBRAK-R2_snap.fits;1.99631;10599.6;1.79997;0
20150420043517160_ZEBRAK-R2_met.fits;1.34397;10501.5;2.82196;1.87733
20150420043521256_ZEBRAK-R2_met.fits;1.63643;10501.5;3.67583;0.170667
20150420043526034_ZEBRAK-R2_met.fits;1.50197;10500;3.45704;0.341333
20150420043528253_ZEBRAK-R2_met.fits;1.54423;10505.9;3.47227;0.170667
20150420043534909_ZEBRAK-R2_met.fits;1.56812;10501.5;3.48476;0.170667
20150420043549928_ZEBRAK-R2_met.fits;2.07057;10599.6;7.90846;0.512
20150420043604776_ZEBRAK-R2_met.fits;1.2423;10514.6;2.98936;0.170667
20150420043606824_ZEBRAK-R2_met.fits;1.49958;10508.8;3.00287;1.36533
20150420043516306_ZEBRAK-R2_snap.fits;1.93738;10500;2.72353;0
20150420043614162_ZEBRAK-R2_met.fits;1.6259;10500;3.50543;0.170667
20150420043628157_ZEBRAK-R2_met.fits;1.65411;10502.9;3.38673;2.048
20150420043643005_ZEBRAK-R2_met.fits;1.46815;10501.5;3.04646;0.170667
20150420043652392_ZEBRAK-R2_met.fits;1.55181;10697.8;9.20922;6.144
20150420043701266_ZEBRAK-R2_met.fits;1.52255;10508.8;3.04782;0.170667
20150420043616381_ZEBRAK-R2_snap.fits;1.98165;10672.9;8.39862;0
20150420043704680_ZEBRAK-R2_met.fits;1.66937;10694.8;7.1406;25.6
20150420043733010_ZEBRAK-R2_met.fits;1.48736;10500;3.29775;0.170667
20150420043736253_ZEBRAK-R2_met.fits;2.35678;10611.3;6.06284;0.341333
20150420043740520_ZEBRAK-R2_met.fits;1.69793;10516.1;3.49402;2.048
20150420043748029_ZEBRAK-R2_met.fits;1.42183;10511.7;2.87299;0.170667
20150420043801170_ZEBRAK-R2_met.fits;1.54418;10502.9;3.22626;0.170667
20150420043716456_ZEBRAK-R2_snap.fits;2.14262;10599.6;2.51638;0
20150420043822674_ZEBRAK-R2_met.fits;1.68576;10504.4;3.43005;0.170667
20150420043827794_ZEBRAK-R2_met.fits;1.57471;10504.4;3.7277;0.170667
20150420043829842_ZEBRAK-R2_met.fits;1.91054;10501.5;3.84882;1.36533
20150420043833768_ZEBRAK-R2_met.fits;1.70301;10520.5;3.5062;1.19467
20150420043838034_ZEBRAK-R2_met.fits;1.45888;10500;3.15078;0.170667
20150420043850152_ZEBRAK-R2_met.fits;2.01048;10599.6;4.80089;0.170667
20150420043853224_ZEBRAK-R2_met.fits;1.81903;10511.7;3.66099;2.048
20150420043903976_ZEBRAK-R2_met.fits;1.62637;10513.2;3.53633;0.170667
20150420043816530_ZEBRAK-R2_snap.fits;2.05447;10639.2;2.08545;0
20150420043957565_ZEBRAK-R2_met.fits;1.93791;10608.4;4.83236;0.341333
20150420044012754_ZEBRAK-R2_met.fits;2.22614;10599.6;11.7117;0.341333
20150420043916605_ZEBRAK-R2_snap.fits;1.58959;10599.6;2.3555;0
20150420044016680_ZEBRAK-R2_snap.fits;2.81652;10627.4;2.06661;0
20150420044148498_ZEBRAK-R2_met.fits;1.80111;10596.7;4.16905;0.170667
20150420044155666_ZEBRAK-R2_met.fits;1.40814;10507.3;3.02454;0.170667
20150420044211368_ZEBRAK-R2_met.fits;1.27834;10582;2.61138;0.170667
20150420044116754_ZEBRAK-R2_snap.fits;1.74061;10517.6;2.81744;0
20150420044216829_ZEBRAK-R2_snap.fits;2.27734;10532.2;3.18315;0
20150420044329874_ZEBRAK-R2_met.fits;2.22015;10524.9;5.13597;0.170667
20150420044337213_ZEBRAK-R2_met.fits;1.54643;10508.8;3.23979;0.170667
20150420044346088_ZEBRAK-R2_met.fits;1.50471;10519;3.01357;0.170667
20150420044351890_ZEBRAK-R2_met.fits;1.59327;10520.5;3.31793;0.170667
20150420044358205_ZEBRAK-R2_met.fits;1.47694;10513.2;3.20247;0.170667
20150420044402472_ZEBRAK-R2_met.fits;1.54475;10560.1;3.34632;0.170667
20150420044316904_ZEBRAK-R2_snap.fits;2.12634;10542.5;2.4933;0
20150420044421757_ZEBRAK-R2_met.fits;3.23963;10582;31.414;0.853333
20150420044426706_ZEBRAK-R2_met.fits;1.35053;10517.6;3.32374;0.170667
20150420044432168_ZEBRAK-R2_met.fits;1.47773;10514.6;2.95633;0.170667
20150420044442578_ZEBRAK-R2_met.fits;1.5127;10530.8;3.21133;0.170667
20150420044500157_ZEBRAK-R2_met.fits;1.56418;10599.6;3.52209;0.170667
20150420044507837_ZEBRAK-R2_met.fits;1.67455;10505.9;3.98859;0.170667
20150420044416978_ZEBRAK-R2_snap.fits;1.70852;10536.6;2.26857;0
20150420044527634_ZEBRAK-R2_met.fits;1.37456;10510.3;3.02123;0.170667
20150420044553746_ZEBRAK-R2_met.fits;1.61937;10507.3;3.26495;0.170667
20150420044556306_ZEBRAK-R2_met.fits;1.97812;10599.6;7.47837;0.170667
20150420044558525_ZEBRAK-R2_met.fits;1.68444;10508.8;3.40233;0.512
20150420044607400_ZEBRAK-R2_met.fits;1.6854;10502.9;3.73448;0.341333
20150420044517053_ZEBRAK-R2_snap.fits;2.03571;10501.5;2.93929;0
20150420044614397_ZEBRAK-R2_met.fits;1.7681;10561.5;4.09777;1.024
20150420044618493_ZEBRAK-R2_met.fits;1.53169;10507.3;3.42519;0.170667
20150420044622418_ZEBRAK-R2_met.fits;1.69845;10501.5;3.87485;5.46133
20150420044617128_ZEBRAK-R2_snap.fits;2.21244;10539.6;2.36992;0
20150420044725565_ZEBRAK-R2_met.fits;1.57058;10513.2;3.63465;2.73067
20150420044733074_ZEBRAK-R2_met.fits;1.79265;10585;4.14705;0.170667
20150420044738877_ZEBRAK-R2_met.fits;1.20515;10517.6;3.49718;0.170667
20150420044802088_ZEBRAK-R2_met.fits;1.48846;10505.9;2.98397;0.170667
20150420044804648_ZEBRAK-R2_met.fits;1.43137;10532.2;2.99242;0.170667
20150420044806696_ZEBRAK-R2_met.fits;1.75624;10516.1;3.59837;1.024
20150420044811304_ZEBRAK-R2_met.fits;1.5893;10510.3;3.57125;0.170667
20150420044717202_ZEBRAK-R2_snap.fits;1.93572;10599.6;2.35858;0
20150420044824957_ZEBRAK-R2_met.fits;1.4087;10510.3;3.0267;2.048
20150420044832978_ZEBRAK-R2_met.fits;1.51414;10502.9;3.20084;0.170667
20150420044837586_ZEBRAK-R2_met.fits;1.65189;10526.4;3.31489;0.170667
20150420044843218_ZEBRAK-R2_met.fits;2.17777;10593.8;4.61367;0.170667
20150420044901138_ZEBRAK-R2_met.fits;1.58904;10517.6;3.20068;0.170667
20150420044906429_ZEBRAK-R2_met.fits;1.55446;10539.6;3.24654;0.170667
20150420044910525_ZEBRAK-R2_met.fits;1.56372;10523.4;3.48111;0.170667
20150420044817277_ZEBRAK-R2_snap.fits;1.96252;10523.4;1.93425;0
20150420044917522_ZEBRAK-R2_met.fits;2.39316;10609.9;4.91775;0.170667
20150420044924178_ZEBRAK-R2_met.fits;1.72544;10519;3.61441;0.170667
20150420044934589_ZEBRAK-R2_met.fits;1.84168;10513.2;3.82473;0.170667
20150420044936637_ZEBRAK-R2_met.fits;1.56157;10514.6;3.63059;0.170667
20150420044944146_ZEBRAK-R2_met.fits;1.90429;10574.7;6.18636;0.341333
20150420044917352_ZEBRAK-R2_snap.fits;3.31062;10561.5;2.46998;0
20150420045111016_ZEBRAK-R2_met.fits;3.54559;10599.6;7.99319;0.170667
20150420045017426_ZEBRAK-R2_snap.fits;2.28127;10529.3;2.93019;0
20150420045114429_ZEBRAK-R2_met.fits;2.60516;10596.7;7.29604;0.170667
20150420045136104_ZEBRAK-R2_met.fits;3.43117;10614.3;8.30653;0.170667
20150420045117501_ZEBRAK-R2_snap.fits;2.57952;10500;2.47965;0
20150420045217576_ZEBRAK-R2_snap.fits;2.43691;10510.3;3.02898;0
20150420045409704_ZEBRAK-R2_met.fits;1.56455;10539.6;3.62717;0.170667
20150420045317650_ZEBRAK-R2_snap.fits;1.9563;10554.2;2.56931;0
20150420045420285_ZEBRAK-R2_met.fits;1.61842;10549.8;3.28484;0.170667
20150420045423528_ZEBRAK-R2_met.fits;1.80013;10546.9;3.64114;0.170667
20150420045427965_ZEBRAK-R2_met.fits;1.3986;10546.9;3.69816;0.170667
20150420045431890_ZEBRAK-R2_met.fits;1.42676;10533.7;2.90123;2.048
20150420045437693_ZEBRAK-R2_met.fits;1.75779;10517.6;3.78605;0.512
20150420045440765_ZEBRAK-R2_met.fits;1.29626;10523.4;2.86734;0.170667
20150420045445885_ZEBRAK-R2_met.fits;1.78979;10554.2;3.59864;0.170667
20150420045453906_ZEBRAK-R2_met.fits;1.35179;10510.3;2.82306;1.70667
20150420045457832_ZEBRAK-R2_met.fits;1.65981;10542.5;3.44844;1.536
20150420045507730_ZEBRAK-R2_met.fits;1.40822;10542.5;2.98678;0.170667
20150420045417725_ZEBRAK-R2_snap.fits;1.57706;10623;3.41637;0
20150420045516264_ZEBRAK-R2_met.fits;1.57706;10623;3.41637;0.170667
20150420045538792_ZEBRAK-R2_met.fits;1.72416;10596.7;4.03663;2.90133
20150420045545106_ZEBRAK-R2_met.fits;1.39071;10542.5;3.06567;0.170667
20150420045554493_ZEBRAK-R2_met.fits;1.27471;10517.6;2.91195;0.170667
20150420045604221_ZEBRAK-R2_met.fits;1.69903;10542.5;4.15166;0.170667
20150420045608317_ZEBRAK-R2_met.fits;1.49508;10519;3.05543;0.512
20150420045611560_ZEBRAK-R2_met.fits;1.87873;10520.5;3.91347;0.170667
20150420045517800_ZEBRAK-R2_snap.fits;1.66674;10538.1;2.91752;0
20150420045621970_ZEBRAK-R2_met.fits;1.58608;10520.5;3.27335;2.38933
20150420045657981_ZEBRAK-R2_met.fits;1.66819;10524.9;3.39212;0.170667
20150420045705832_ZEBRAK-R2_met.fits;1.40927;10530.8;2.97058;0.170667
20150420045710952_ZEBRAK-R2_met.fits;1.52413;10532.2;3.31703;0.170667
20150420045617874_ZEBRAK-R2_snap.fits;1.93904;10507.3;2.28128;0
20150420045716584_ZEBRAK-R2_met.fits;1.45816;10519;3.20051;1.19467
20150420045723752_ZEBRAK-R2_met.fits;1.71687;10532.2;3.51576;3.92533
