# file name; noise; peak f.; mag.; duration
20150420000004136_ZEBRAK-R2_met.fits;1.64453;10500;3.31347;1.36533
20150420000008232_ZEBRAK-R2_met.fits;1.50487;10500;3.056;0.170667
20150420000012840_ZEBRAK-R2_met.fits;1.75196;10500;3.85514;0.170667
20150420000050216_ZEBRAK-R2_met.fits;1.5734;10500;3.27379;0.170667
20150420000129810_ZEBRAK-R2_met.fits;1.96132;10586.4;9.25642;0.170667
20150420000055848_ZEBRAK-R2_snap.fits;1.62361;10500;2.48045;0
20150420000209746_ZEBRAK-R2_met.fits;1.69301;10601.1;7.26396;0.341333
20150420000225618_ZEBRAK-R2_met.fits;1.55358;10502.9;3.14021;0.170667
20150420000241832_ZEBRAK-R2_met.fits;1.7536;10549.8;3.61375;1.87733
20150420000155922_ZEBRAK-R2_snap.fits;1.89485;10502.9;2.76328;0
20150420000320061_ZEBRAK-R2_met.fits;1.63145;10500;3.57497;0.170667
20150420000322621_ZEBRAK-R2_met.fits;1.94247;10598.1;20.4631;0.341333
20150420000328594_ZEBRAK-R2_met.fits;1.52609;10502.9;3.35096;1.70667
20150420000334397_ZEBRAK-R2_met.fits;1.58979;10623;5.27506;0.341333
20150420000255997_ZEBRAK-R2_snap.fits;1.67221;10599.6;2.02266;0
20150420000403752_ZEBRAK-R2_met.fits;2.00489;10598.1;5.82697;0.512
20150420000356072_ZEBRAK-R2_snap.fits;1.92472;10529.3;1.95503;0
20150420000534546_ZEBRAK-R2_met.fits;1.51037;10500;3.2349;0.170667
20150420000456146_ZEBRAK-R2_snap.fits;2.38123;10504.4;2.73341;0
20150420000606802_ZEBRAK-R2_met.fits;1.53918;10640.6;5.13753;0.341333
20150420000618578_ZEBRAK-R2_met.fits;1.91335;10500;7.01586;13.4827
20150420000556221_ZEBRAK-R2_snap.fits;1.75772;10599.6;1.65092;0
20150420000656296_ZEBRAK-R2_snap.fits;2.04802;10599.6;2.09797;0
20150420000830504_ZEBRAK-R2_met.fits;1.61593;10514.6;3.51758;3.41333
20150420000836136_ZEBRAK-R2_met.fits;0.530016;10500;1.93168;0.170667
20150420000841426_ZEBRAK-R2_met.fits;1.9594;10507.3;10.0181;7.85067
20150420000756370_ZEBRAK-R2_snap.fits;1.87447;10517.6;2.13306;0
20150420000902589_ZEBRAK-R2_met.fits;1.78676;10593.8;4.17031;0.170667
20150420000916072_ZEBRAK-R2_met.fits;1.6896;10590.8;20.045;0.341333
20150420000926653_ZEBRAK-R2_met.fits;1.61656;10500;9.80933;23.552
20150420000856445_ZEBRAK-R2_snap.fits;2.02888;10524.9;2.0232;0
20150420000955837_ZEBRAK-R2_met.fits;2.2126;10500;7.13833;25.7707
20150420001035602_ZEBRAK-R2_met.fits;2.08096;10604;8.11662;4.26667
20150420001042088_ZEBRAK-R2_met.fits;1.69838;10505.9;3.96856;11.0933
20150420000956520_ZEBRAK-R2_snap.fits;2.12086;10599.6;2.14062;0
20150420001056594_ZEBRAK-R2_snap.fits;1.80716;10624.5;8.92226;0
20150420001156669_ZEBRAK-R2_snap.fits;2.16699;10636.2;8.28881;0
20150420001256744_ZEBRAK-R2_snap.fits;1.85834;10532.2;10.5902;0
20150420001055912_ZEBRAK-R2_met.fits;1.4406;10500;7.88661;185.515
20150420001356818_ZEBRAK-R2_snap.fits;2.06688;10684.6;9.19722;0
20150420001407741_ZEBRAK-R2_met.fits;1.97123;10500;8.82998;65.8773
20150420001456893_ZEBRAK-R2_snap.fits;1.54725;10516.1;2.63792;0
20150420001515496_ZEBRAK-R2_met.fits;1.72495;10697.8;8.01817;39.5947
20150420001602770_ZEBRAK-R2_met.fits;1.96805;10697.8;7.42818;0.170667
20150420001615741_ZEBRAK-R2_met.fits;2.00813;10697.8;5.01563;0.170667
20150420001618301_ZEBRAK-R2_met.fits;1.70631;10694.8;3.55357;21.3333
20150420001556968_ZEBRAK-R2_snap.fits;1.74567;10674.3;4.72062;0
20150420001651752_ZEBRAK-R2_met.fits;2.14959;10697.8;9.76301;12.6293
20150420001718717_ZEBRAK-R2_met.fits;1.94738;10617.2;6.87825;0.170667
20150420001721106_ZEBRAK-R2_met.fits;1.41323;10502.9;2.82832;14.5067
20150420001740050_ZEBRAK-R2_met.fits;1.87543;10697.8;8.04462;1.87733
20150420001657042_ZEBRAK-R2_snap.fits;1.77597;10696.3;4.68556;0
20150420001757117_ZEBRAK-R2_snap.fits;2.70383;10683.1;9.01179;0
20150420001744829_ZEBRAK-R2_met.fits;1.88874;10697.8;9.06076;84.3093
20150420001927058_ZEBRAK-R2_met.fits;2.06685;10697.8;7.88325;4.608
20150420001936274_ZEBRAK-R2_met.fits;2.34784;10696.3;6.98382;1.19467
20150420001857192_ZEBRAK-R2_snap.fits;2.28204;10658.2;8.54014;0
20150420001939517_ZEBRAK-R2_met.fits;2.07828;10686;10.2162;27.4773
20150420002010237_ZEBRAK-R2_met.fits;2.91798;10697.8;8.00171;13.6533
20150420001957266_ZEBRAK-R2_snap.fits;2.51295;10643.6;2.35133;0
20150420002109800_ZEBRAK-R2_met.fits;2.57311;10697.8;7.68236;18.432
20150420002057341_ZEBRAK-R2_snap.fits;2.03887;10678.7;5.42299;0
20150420002147858_ZEBRAK-R2_met.fits;2.10535;10694.8;6.04733;9.728
20150420002210898_ZEBRAK-R2_met.fits;2.62893;10696.3;6.37705;0.170667
20150420002223186_ZEBRAK-R2_met.fits;1.67092;10505.9;3.44208;0.170667
20150420002236157_ZEBRAK-R2_met.fits;1.53198;10501.5;3.4227;0.170667
20150420002239058_ZEBRAK-R2_met.fits;1.44095;10504.4;3.54496;0.682667
20150420002241960_ZEBRAK-R2_met.fits;1.31142;10502.9;2.72607;0.170667
20150420002157416_ZEBRAK-R2_snap.fits;1.45906;10539.6;2.19083;0
20150420002302440_ZEBRAK-R2_met.fits;1.5767;10510.3;3.29798;0.170667
20150420002314557_ZEBRAK-R2_met.fits;1.65189;10504.4;3.5939;0.341333
20150420002318994_ZEBRAK-R2_met.fits;1.60971;10513.2;3.58628;0.170667
20150420002322066_ZEBRAK-R2_met.fits;1.85869;10590.8;7.00882;0.170667
20150420002325309_ZEBRAK-R2_met.fits;1.56658;10507.3;3.28783;2.21867
20150420002332136_ZEBRAK-R2_met.fits;1.47198;10507.3;2.95789;3.072
20150420002337938_ZEBRAK-R2_met.fits;1.41935;10501.5;2.92661;0.170667
20150420002342034_ZEBRAK-R2_met.fits;1.45907;10513.2;3.00445;0.170667
20150420002344594_ZEBRAK-R2_met.fits;1.52378;10598.1;3.12101;0.512
20150420002347666_ZEBRAK-R2_met.fits;1.45382;10500;3.37221;0.170667
20150420002257490_ZEBRAK-R2_snap.fits;1.9025;10500;2.64592;0
20150420002400637_ZEBRAK-R2_met.fits;1.64147;10504.4;3.49798;0.170667
20150420002406098_ZEBRAK-R2_met.fits;1.41111;10505.9;3.36684;1.19467
20150420002412072_ZEBRAK-R2_met.fits;1.28661;10501.5;3.08552;0.170667
20150420002414120_ZEBRAK-R2_met.fits;1.44863;10504.4;3.40542;0.341333
20150420002416850_ZEBRAK-R2_met.fits;0.329414;10511.7;1.86747;14.848
20150420002437160_ZEBRAK-R2_met.fits;1.79528;10601.1;3.93988;0.170667
20150420002446888_ZEBRAK-R2_met.fits;1.92589;10565.9;6.14911;0.512
20150420002357565_ZEBRAK-R2_snap.fits;1.65559;10543.9;2.00015;0
20150420002514877_ZEBRAK-R2_met.fits;1.45639;10500;3.40818;0.170667
20150420002551912_ZEBRAK-R2_met.fits;1.708;10508.8;3.54408;0.170667
20150420002457640_ZEBRAK-R2_snap.fits;1.6599;10522;1.82525;0
20150420002613586_ZEBRAK-R2_met.fits;1.44571;10502.9;2.90188;0.170667
20150420002617682_ZEBRAK-R2_met.fits;1.50291;10500;3.14362;0.170667
20150420002625192_ZEBRAK-R2_met.fits;1.79606;10502.9;3.60752;0.170667
20150420002633725_ZEBRAK-R2_met.fits;2.1044;10623;6.24677;0.170667
20150420002639186_ZEBRAK-R2_met.fits;1.64968;10500;3.38308;0.170667
20150420002644306_ZEBRAK-R2_met.fits;1.55248;10502.9;3.50733;0.170667
20150420002557714_ZEBRAK-R2_snap.fits;1.94232;10599.6;1.94328;0
20150420002706322_ZEBRAK-R2_met.fits;1.49442;10602.5;3.2198;1.87733
20150420002717245_ZEBRAK-R2_met.fits;1.61925;10500;3.36841;1.36533
20150420002720829_ZEBRAK-R2_met.fits;0.276144;10652.3;1.51028;1.70667
20150420002724754_ZEBRAK-R2_met.fits;0.380404;10523.4;1.78262;0.682667
20150420002657789_ZEBRAK-R2_snap.fits;1.58289;10513.2;2.09173;0
20150420002757864_ZEBRAK-R2_snap.fits;1.76126;10659.7;9.01435;0
20150420002816125_ZEBRAK-R2_met.fits;2.02194;10697.8;6.80282;51.3707
20150420002936509_ZEBRAK-R2_met.fits;2.30307;10697.8;7.47799;0.341333
20150420002941970_ZEBRAK-R2_met.fits;1.92066;10620.1;5.85946;0.170667
20150420002950845_ZEBRAK-R2_met.fits;1.68609;10667;9.52127;3.584
20150420002857938_ZEBRAK-R2_snap.fits;1.9085;10533.7;1.66663;0
20150420003000914_ZEBRAK-R2_met.fits;1.90574;10691.9;4.73136;4.096
20150420003015080_ZEBRAK-R2_met.fits;1.55703;10617.2;3.72683;0.170667
20150420003021565_ZEBRAK-R2_met.fits;2.74343;10595.2;8.78101;0.341333
20150420003024125_ZEBRAK-R2_met.fits;0.363568;10511.7;1.25512;1.19467
20150420003033682_ZEBRAK-R2_met.fits;1.60091;10697.8;5.41623;1.19467
20150420002958013_ZEBRAK-R2_snap.fits;1.90016;10599.6;1.59783;0
20150420003120445_ZEBRAK-R2_met.fits;2.03419;10598.1;7.46683;0.341333
20150420003128466_ZEBRAK-R2_met.fits;1.60503;10604;5.07987;0.512
20150420003058088_ZEBRAK-R2_snap.fits;2.13305;10645;2.30729;0
20150420003202770_ZEBRAK-R2_met.fits;2.03694;10612.8;7.05646;0.170667
20150420003228712_ZEBRAK-R2_met.fits;1.37841;10599.6;2.7871;0.170667
20150420003241170_ZEBRAK-R2_met.fits;1.73607;10564.5;4.01401;0.170667
20150420003158162_ZEBRAK-R2_snap.fits;1.8272;10522;2.00699;0
20150420003258237_ZEBRAK-R2_snap.fits;2.36003;10599.6;2.59653;0
20150420003350973_ZEBRAK-R2_met.fits;2.38276;10697.8;8.15236;5.46133
20150420003401554_ZEBRAK-R2_met.fits;2.78223;10694.8;6.65136;1.87733
20150420003420498_ZEBRAK-R2_met.fits;1.78038;10697.8;8.16734;6.144
20150420003431080_ZEBRAK-R2_met.fits;2.06762;10696.3;4.76482;2.56
20150420003358312_ZEBRAK-R2_snap.fits;2.6377;10599.6;2.40364;0
20150420003518525_ZEBRAK-R2_met.fits;1.90567;10590.8;8.17672;0.341333
20150420003522280_ZEBRAK-R2_met.fits;2.22626;10592.3;5.14408;0.170667
20150420003528594_ZEBRAK-R2_met.fits;1.93586;10570.3;5.11332;0.341333
20150420003532861_ZEBRAK-R2_met.fits;2.19441;10590.8;25.7661;0.341333
20150420003458386_ZEBRAK-R2_snap.fits;1.86951;10532.2;2.02557;0
20150420003647442_ZEBRAK-R2_met.fits;1.73154;10605.5;3.5282;0.170667
20150420003558461_ZEBRAK-R2_snap.fits;2.75839;10500;2.48868;0
20150420003707922_ZEBRAK-R2_met.fits;2.03314;10598.1;8.08898;0.170667
20150420003658536_ZEBRAK-R2_snap.fits;1.51021;10649.4;1.70775;0
20150420003829501_ZEBRAK-R2_met.fits;2.13856;10599.6;6.39188;0.341333
20150420003758610_ZEBRAK-R2_snap.fits;1.70859;10501.5;2.43002;0
20150420003909437_ZEBRAK-R2_met.fits;1.65146;10590.8;3.74644;1.536
20150420003917800_ZEBRAK-R2_met.fits;1.76057;10599.6;3.56543;0.170667
20150420003928381_ZEBRAK-R2_met.fits;2.05999;10599.6;4.99388;0.170667
20150420003858685_ZEBRAK-R2_snap.fits;1.91028;10599.6;1.76615;0
20150420004013266_ZEBRAK-R2_met.fits;1.5536;10582;6.31988;0.170667
20150420004021117_ZEBRAK-R2_met.fits;1.67282;10587.9;7.89024;0.170667
20150420004050301_ZEBRAK-R2_met.fits;1.55162;10611.3;8.05204;0.170667
20150420003958760_ZEBRAK-R2_snap.fits;1.78432;10554.2;1.73782;0
20150420004058493_ZEBRAK-R2_met.fits;1.58223;10596.7;9.2103;0.341333
20150420004058834_ZEBRAK-R2_snap.fits;2.04252;10542.5;1.37324;0
20150420004159933_ZEBRAK-R2_met.fits;2.02727;10605.5;4.29581;0.341333
20150420004234578_ZEBRAK-R2_met.fits;2.0065;10697.8;6.50528;1.70667
20150420004158909_ZEBRAK-R2_snap.fits;1.87637;10601.1;1.96507;0
20150420004244989_ZEBRAK-R2_met.fits;1.70884;10694.8;7.26891;11.6053
20150420004322536_ZEBRAK-R2_met.fits;1.69796;10592.3;7.43065;0.341333
20150420004346088_ZEBRAK-R2_met.fits;2.07717;10608.4;5.37093;1.36533
20150420004258984_ZEBRAK-R2_snap.fits;2.28506;10614.3;4.09281;0
20150420004357010_ZEBRAK-R2_met.fits;2.70317;10570.3;8.46372;0.341333
20150420004401789_ZEBRAK-R2_met.fits;2.49025;10611.3;5.72749;0.170667
20150420004418002_ZEBRAK-R2_met.fits;1.58466;10697.8;6.01191;1.536
20150420004423293_ZEBRAK-R2_met.fits;2.2617;10604;6.08121;0.170667
20150420004440530_ZEBRAK-R2_met.fits;1.6942;10593.8;6.15615;0.512
20150420004447698_ZEBRAK-R2_met.fits;2.48076;10593.8;8.78904;0.341333
20150420004359058_ZEBRAK-R2_snap.fits;1.95081;10599.6;1.95884;0
20150420004518760_ZEBRAK-R2_met.fits;2.02209;10697.8;8.90461;14.848
20150420004543165_ZEBRAK-R2_met.fits;2.0085;10697.8;7.65115;0.341333
20150420004554258_ZEBRAK-R2_met.fits;1.86877;10606.9;3.96404;0.341333
20150420004459133_ZEBRAK-R2_snap.fits;1.66944;10519;1.81516;0
20150420004607741_ZEBRAK-R2_met.fits;1.88477;10627.4;5.26264;0.170667
20150420004559208_ZEBRAK-R2_snap.fits;1.7239;10516.1;1.90892;0
20150420004703037_ZEBRAK-R2_met.fits;1.72135;10697.8;7.73065;29.184
20150420004738365_ZEBRAK-R2_met.fits;2.28914;10697.8;8.14404;1.36533
20150420004659282_ZEBRAK-R2_snap.fits;1.75881;10674.3;5.98156;0
20150420004743485_ZEBRAK-R2_met.fits;1.73107;10696.3;4.15592;17.5787
20150420004810450_ZEBRAK-R2_met.fits;1.57787;10596.7;11.604;0.341333
20150420004759357_ZEBRAK-R2_snap.fits;2.37626;10538.1;2.10844;0
20150420004859602_ZEBRAK-R2_met.fits;2.3472;10697.8;9.58365;2.21867
20150420004859432_ZEBRAK-R2_snap.fits;2.51734;10677.2;3.08528;0
20150420005000872_ZEBRAK-R2_met.fits;2.32149;10697.8;9.09213;1.19467
20150420005004285_ZEBRAK-R2_met.fits;0.561808;10617.2;1.31647;1.024
20150420005030568_ZEBRAK-R2_met.fits;2.53492;10602.5;6.94437;0.170667
20150420004959506_ZEBRAK-R2_snap.fits;2.32145;10599.6;2.20634;0
20150420005135421_ZEBRAK-R2_met.fits;2.08297;10697.8;7.10459;0.170667
20150420005059581_ZEBRAK-R2_snap.fits;1.76054;10507.3;3.14417;0
20150420005158632_ZEBRAK-R2_met.fits;1.60682;10500;3.41435;2.73067
20150420005204264_ZEBRAK-R2_met.fits;1.75098;10601.1;4.03914;3.072
20150420005210066_ZEBRAK-R2_met.fits;1.39384;10500;3.47482;1.536
20150420005213480_ZEBRAK-R2_met.fits;1.6368;10500;3.56809;5.80267
20150420005233960_ZEBRAK-R2_met.fits;1.73006;10582;26.2993;0.341333
20150420005244200_ZEBRAK-R2_met.fits;2.07693;10558.6;9.33822;1.536
20150420005247954_ZEBRAK-R2_met.fits;0.3559;10511.7;1.3;2.21867
20150420005159656_ZEBRAK-R2_snap.fits;1.83059;10599.6;1.94281;0
20150420005258706_ZEBRAK-R2_met.fits;0.299362;10535.2;1.45086;0.170667
20150420005313725_ZEBRAK-R2_met.fits;1.42748;10502.9;2.86746;0.170667
20150420005315773_ZEBRAK-R2_met.fits;1.42208;10500;3.13327;1.536
20150420005340178_ZEBRAK-R2_met.fits;2.33833;10636.2;7.31096;0.512
20150420005352808_ZEBRAK-R2_met.fits;1.48813;10500;3.0758;0.170667
20150420005259730_ZEBRAK-R2_snap.fits;2.23669;10599.6;1.70833;0
20150420005357757_ZEBRAK-R2_met.fits;1.68011;10605.5;11.421;0.341333
20150420005400146_ZEBRAK-R2_met.fits;1.71772;10500;3.91733;0.170667
20150420005420626_ZEBRAK-R2_met.fits;1.48885;10599.6;17.3312;0.341333
20150420005426258_ZEBRAK-R2_met.fits;1.85637;10599.6;4.24466;0.170667
20150420005446056_ZEBRAK-R2_met.fits;1.44163;10500;2.9784;0.170667
20150420005359805_ZEBRAK-R2_snap.fits;2.21863;10504.4;2.04599;0
20150420005529234_ZEBRAK-R2_met.fits;2.39553;10602.5;7.68336;0.341333
20150420005542717_ZEBRAK-R2_met.fits;1.45181;10500;3.07464;0.170667
20150420005546984_ZEBRAK-R2_met.fits;1.39029;10511.7;2.86132;0.170667
20150420005459880_ZEBRAK-R2_snap.fits;1.85864;10502.9;2.68499;0
20150420005558930_ZEBRAK-R2_met.fits;0.33585;10500;2.63765;0.512
20150420005642621_ZEBRAK-R2_met.fits;1.73579;10609.9;3.7906;0.170667
20150420005559954_ZEBRAK-R2_snap.fits;1.74458;10599.6;1.86751;0
20150420005700029_ZEBRAK-R2_snap.fits;1.90278;10545.4;1.69774;0
20150420005825362_ZEBRAK-R2_met.fits;1.42916;10502.9;3.19263;0.170667
20150420005800104_ZEBRAK-R2_snap.fits;1.79726;10599.6;1.55102;0
20150420005904786_ZEBRAK-R2_met.fits;1.76911;10595.2;7.7578;0.341333
20150420005911954_ZEBRAK-R2_met.fits;1.07074;10514.6;3.15363;0.170667
20150420005917074_ZEBRAK-R2_met.fits;1.91431;10592.3;30.5084;0.853333
20150420005922024_ZEBRAK-R2_met.fits;1.66662;10624.5;3.68933;0.170667
20150420005900178_ZEBRAK-R2_snap.fits;1.63391;10501.5;2.57563;0
