# file name; noise; peak f.; mag.; duration
20150420080031272_ZEBRAK-R2_met.fits;2.23484;10599.6;4.62371;0.341333
20150420080031613_ZEBRAK-R2_snap.fits;2.18805;10656.7;3.32907;0
20150420080204968_ZEBRAK-R2_met.fits;2.28778;10585;4.6972;0.170667
20150420080218109_ZEBRAK-R2_met.fits;2.00048;10586.4;4.79511;0.170667
20150420080223912_ZEBRAK-R2_met.fits;2.21139;10609.9;6.74285;0.170667
20150420080131688_ZEBRAK-R2_snap.fits;2.71654;10614.3;2.85008;0
20150420080244221_ZEBRAK-R2_met.fits;2.26312;10598.1;5.58414;0.170667
20150420080231762_ZEBRAK-R2_snap.fits;1.73065;10599.6;3.11521;0
20150420080347368_ZEBRAK-R2_met.fits;2.92698;10612.8;6.30007;0.170667
20150420080425256_ZEBRAK-R2_met.fits;3.83604;10601.1;10.4123;0.170667
20150420080427474_ZEBRAK-R2_met.fits;2.83883;10602.5;11.1792;0.341333
20150420080331837_ZEBRAK-R2_snap.fits;2.43947;10696.3;2.69137;0
20150420080431912_ZEBRAK-R2_snap.fits;2.8901;10500;3.10161;0
20150420080545298_ZEBRAK-R2_met.fits;2.62561;10617.2;5.40516;0.170667
20150420080605266_ZEBRAK-R2_met.fits;2.32892;10558.6;4.96476;0.170667
20150420080609362_ZEBRAK-R2_met.fits;2.99219;10570.3;10.5868;0.170667
20150420080613288_ZEBRAK-R2_met.fits;2.13892;10548.3;4.75437;0.170667
20150420080617896_ZEBRAK-R2_met.fits;2.51252;10605.5;5.90339;0.341333
20150420080623186_ZEBRAK-R2_met.fits;2.0682;10599.6;4.84497;0.170667
20150420080531986_ZEBRAK-R2_snap.fits;3.28081;10683.1;3.87015;0
20150420080637181_ZEBRAK-R2_met.fits;2.04791;10659.7;4.49515;0.170667
20150420080642984_ZEBRAK-R2_met.fits;2.29759;10659.7;4.70722;0.853333
20150420080646226_ZEBRAK-R2_met.fits;0.616352;10652.3;3.69976;1.36533
20150420080649469_ZEBRAK-R2_met.fits;2.33272;10658.2;4.81741;0.170667
20150420080654760_ZEBRAK-R2_met.fits;2.40423;10587.9;4.9235;1.19467
20150420080658002_ZEBRAK-R2_met.fits;2.41677;10583.5;4.99245;1.19467
20150420080703805_ZEBRAK-R2_met.fits;1.96653;10615.7;4.82981;0.170667
20150420080709608_ZEBRAK-R2_met.fits;2.14403;10576.2;4.49833;0.170667
20150420080713362_ZEBRAK-R2_met.fits;2.00052;10623;4.56481;0.170667
20150420080719848_ZEBRAK-R2_met.fits;2.3595;10615.7;4.8806;0.170667
20150420080722749_ZEBRAK-R2_met.fits;2.53436;10592.3;5.53771;0.170667
20150420080725821_ZEBRAK-R2_met.fits;2.47012;10500;5.06915;0.170667
20150420080632061_ZEBRAK-R2_snap.fits;2.47091;10602.5;2.6393;0
20150420080744082_ZEBRAK-R2_met.fits;2.6191;10602.5;7.54984;0.170667
20150420080732136_ZEBRAK-R2_snap.fits;2.88976;10555.7;2.16929;0
20150420080900712_ZEBRAK-R2_met.fits;2.24707;10669.9;4.83992;2.21867
20150420080908221_ZEBRAK-R2_met.fits;2.35949;10664.1;4.90463;4.77867
20150420080915730_ZEBRAK-R2_met.fits;2.23544;10618.7;4.80355;4.096
20150420080922045_ZEBRAK-R2_met.fits;1.90992;10502.9;4.61116;2.56
20150420080832210_ZEBRAK-R2_snap.fits;2.36341;10571.8;3.93037;0
20150420080927165_ZEBRAK-R2_met.fits;2.45918;10529.3;5.36553;3.92533
20150420080932968_ZEBRAK-R2_met.fits;1.76312;10557.1;4.34441;4.26667
20150420080947474_ZEBRAK-R2_met.fits;2.03179;10508.8;4.23289;2.56
20150420080952253_ZEBRAK-R2_met.fits;2.23088;10563;4.63822;1.87733
20150420080958568_ZEBRAK-R2_met.fits;2.2152;10510.3;4.76638;0.170667
20150420081002664_ZEBRAK-R2_met.fits;1.89249;10549.8;4.97965;0.170667
20150420081007613_ZEBRAK-R2_met.fits;2.29401;10595.2;5.08798;3.41333
20150420081015122_ZEBRAK-R2_met.fits;2.00475;10551.3;4.04475;6.48533
20150420081023997_ZEBRAK-R2_met.fits;1.94239;10520.5;4.14377;0.170667
20150420081026386_ZEBRAK-R2_met.fits;2.25338;10592.3;4.68658;0.341333
20150420080932285_ZEBRAK-R2_snap.fits;2.28072;10694.8;2.96446;0
20150420081028776_ZEBRAK-R2_met.fits;2.37965;10639.2;5.23087;16.7253
20150420081047890_ZEBRAK-R2_met.fits;1.92258;10577.6;4.29171;3.75467
20150420081054717_ZEBRAK-R2_met.fits;1.66274;10526.4;3.45151;1.19467
20150420081102568_ZEBRAK-R2_met.fits;1.71771;10501.5;3.64976;0.170667
20150420081106322_ZEBRAK-R2_met.fits;1.72962;10510.3;3.73376;1.536
20150420081111101_ZEBRAK-R2_met.fits;2.1593;10560.1;4.4095;7.85067
20150420081121000_ZEBRAK-R2_met.fits;2.33469;10555.7;5.12705;0.170667
20150420081032360_ZEBRAK-R2_snap.fits;2.20244;10633.3;3.74256;0
20150420081124072_ZEBRAK-R2_met.fits;2.21568;10579.1;4.65186;8.53333
20150420081136189_ZEBRAK-R2_met.fits;2.28435;10646.5;4.63703;0.682667
20150420081139090_ZEBRAK-R2_met.fits;1.92159;10677.2;3.91125;2.73067
20150420081146770_ZEBRAK-R2_met.fits;1.63528;10609.9;3.50182;9.55733
20150420081158717_ZEBRAK-R2_met.fits;2.26674;10592.3;15.5887;2.21867
20150420081204178_ZEBRAK-R2_met.fits;1.77707;10514.6;3.67071;2.38933
20150420081212200_ZEBRAK-R2_met.fits;2.03894;10595.2;4.48087;1.19467
20150420081219538_ZEBRAK-R2_met.fits;1.5054;10526.4;3.17947;6.99733
20150420081228584_ZEBRAK-R2_met.fits;2.31086;10551.3;4.82742;0.170667
20150420081132434_ZEBRAK-R2_snap.fits;2.5285;10524.9;4.03426;0
20150420081231485_ZEBRAK-R2_met.fits;1.77102;10557.1;4.41687;7.50933
20150420081240872_ZEBRAK-R2_met.fits;2.44035;10609.9;12.0992;29.184
20150420081314152_ZEBRAK-R2_met.fits;1.9896;10630.4;4.1043;9.89867
20150420081232509_ZEBRAK-R2_snap.fits;2.93787;10598.1;4.34801;0
20150420081327464_ZEBRAK-R2_met.fits;2.25958;10617.2;5.06686;2.56
20150420081333437_ZEBRAK-R2_met.fits;1.76624;10583.5;4.44846;3.41333
20150420081339410_ZEBRAK-R2_met.fits;1.87539;10573.2;4.89506;5.80267
20150420081348114_ZEBRAK-R2_met.fits;1.85737;10524.9;3.80886;1.70667
20150420081353064_ZEBRAK-R2_met.fits;1.75644;10519;3.89647;4.43733
20150420081359720_ZEBRAK-R2_met.fits;1.74874;10551.3;3.94384;9.216
20150420081411496_ZEBRAK-R2_met.fits;1.94945;10683.1;4.20942;1.87733
20150420081418152_ZEBRAK-R2_met.fits;1.68852;10586.4;3.93546;0.170667
20150420081424808_ZEBRAK-R2_met.fits;2.16557;10697.8;4.87783;0.170667
20150420081332584_ZEBRAK-R2_snap.fits;2.32191;10672.9;3.37434;0
20150420081426856_ZEBRAK-R2_met.fits;1.79422;10659.7;3.85417;10.0693
20150420081512424_ZEBRAK-R2_met.fits;2.04498;10595.2;6.23348;0.170667
20150420081432658_ZEBRAK-R2_snap.fits;3.77499;10612.8;3.24672;0
20150420081529490_ZEBRAK-R2_met.fits;2.34897;10587.9;7.30568;0.170667
20150420081535293_ZEBRAK-R2_met.fits;2.10228;10587.9;7.96639;0.170667
20150420081606013_ZEBRAK-R2_met.fits;1.98434;10608.4;4.06304;0.170667
20150420081532733_ZEBRAK-R2_snap.fits;2.60957;10599.6;2.86406;0
20150420081647485_ZEBRAK-R2_met.fits;2.55587;10628.9;8.53349;0.341333
20150420081713426_ZEBRAK-R2_met.fits;2.47852;10697.8;7.6276;1.70667
20150420081720765_ZEBRAK-R2_met.fits;2.4041;10593.8;6.34083;2.73067
20150420081725714_ZEBRAK-R2_met.fits;2.46399;10697.8;7.53466;1.70667
20150420081632808_ZEBRAK-R2_snap.fits;2.93628;10677.2;2.98917;0
20150420081733053_ZEBRAK-R2_met.fits;2.41736;10694.8;5.30579;7.168
20150420081758312_ZEBRAK-R2_met.fits;3.20059;10577.6;24.5869;0.341333
20150420081810941_ZEBRAK-R2_met.fits;2.66675;10557.1;6.04679;0.170667
20150420081732882_ZEBRAK-R2_snap.fits;2.22849;10576.2;3.61178;0
20150420081915624_ZEBRAK-R2_met.fits;1.55799;10599.6;3.31603;0.170667
20150420081832957_ZEBRAK-R2_snap.fits;3.33675;10605.5;2.55173;0
20150420081933032_ZEBRAK-R2_snap.fits;3.22367;10555.7;3.30664;0
20150420082047442_ZEBRAK-R2_met.fits;3.57853;10612.8;8.0932;0.341333
20150420082033106_ZEBRAK-R2_snap.fits;3.45423;10634.8;3.65081;0
20150420082132157_ZEBRAK-R2_met.fits;3.01787;10608.4;11.6803;0.512
20150420082137960_ZEBRAK-R2_met.fits;3.13639;10697.8;7.91011;4.096
20150420082159293_ZEBRAK-R2_met.fits;2.37683;10634.8;4.82988;0.170667
20150420082216530_ZEBRAK-R2_met.fits;3.24119;10611.3;6.82452;0.170667
20150420082133181_ZEBRAK-R2_snap.fits;4.1752;10590.8;7.16187;0
20150420082230013_ZEBRAK-R2_met.fits;2.48975;10599.6;5.50112;0.341333
20150420082233256_ZEBRAK-R2_snap.fits;4.37071;10571.8;6.61566;0
20150420082333330_ZEBRAK-R2_snap.fits;3.6018;10551.3;7.22492;0
20150420082308754_ZEBRAK-R2_met.fits;3.61948;10687.5;8.19001;108.203
20150420082519144_ZEBRAK-R2_met.fits;3.50708;10501.5;7.42774;7.68
20150420082433405_ZEBRAK-R2_snap.fits;2.76366;10601.1;2.5587;0
20150420082543549_ZEBRAK-R2_met.fits;2.43704;10504.4;8.01448;2.048
20150420082612392_ZEBRAK-R2_met.fits;2.3229;10595.2;5.49756;3.41333
20150420082533480_ZEBRAK-R2_snap.fits;2.229;10601.1;2.99853;0
20150420082638674_ZEBRAK-R2_met.fits;3.10812;10620.1;38.6134;0.341333
20150420082647037_ZEBRAK-R2_met.fits;3.59301;10500;7.49778;0.170667
20150420082649085_ZEBRAK-R2_met.fits;3.67209;10500;8.05606;0.170667
20150420082653010_ZEBRAK-R2_met.fits;3.2225;10500;7.38301;14.1653
20150420082633554_ZEBRAK-R2_snap.fits;3.18366;10517.6;6.17032;0
20150420082718781_ZEBRAK-R2_met.fits;2.98255;10501.5;7.1013;14.1653
20150420082736701_ZEBRAK-R2_met.fits;2.43493;10502.9;7.00343;21.504
20150420082733629_ZEBRAK-R2_snap.fits;2.90038;10504.4;4.7125;0
20150420082804008_ZEBRAK-R2_met.fits;2.35117;10501.5;6.58331;31.9147
20150420082839165_ZEBRAK-R2_met.fits;1.81861;10643.6;3.82707;21.1627
20150420082905960_ZEBRAK-R2_met.fits;2.7751;10500;6.07291;18.944
20150420082927293_ZEBRAK-R2_met.fits;2.80998;10590.8;11.9693;1.024
20150420082833704_ZEBRAK-R2_snap.fits;2.22006;10636.2;2.79566;0
20150420082944360_ZEBRAK-R2_met.fits;1.91522;10691.9;4.55934;33.28
20150420082933778_ZEBRAK-R2_snap.fits;3.47367;10655.3;7.11628;0
20150420083019858_ZEBRAK-R2_met.fits;2.31681;10697.8;7.35365;16.384
20150420083038461_ZEBRAK-R2_met.fits;1.4246;10628.9;10.7077;2.048
20150420083049042_ZEBRAK-R2_met.fits;2.97955;10639.2;7.17014;4.26667
20150420083102354_ZEBRAK-R2_met.fits;1.54847;10649.4;3.70529;0.170667
20150420083033853_ZEBRAK-R2_snap.fits;2.67268;10580.6;2.5438;0
20150420083136488_ZEBRAK-R2_met.fits;1.63924;10659.7;3.37367;0.170667
20150420083152701_ZEBRAK-R2_met.fits;3.36574;10697.8;7.22088;4.608
20150420083203794_ZEBRAK-R2_met.fits;3.92163;10630.4;39.2507;3.072
20150420083133928_ZEBRAK-R2_snap.fits;1.9702;10606.9;2.45994;0
20150420083235709_ZEBRAK-R2_met.fits;2.68992;10606.9;10.4136;0.341333
20150420083256530_ZEBRAK-R2_met.fits;1.91791;10626;3.86862;0.170667
20150420083234002_ZEBRAK-R2_snap.fits;3.67371;10633.3;4.4559;0
20150420083333736_ZEBRAK-R2_met.fits;2.72963;10595.2;7.84968;0.170667
20150420083339197_ZEBRAK-R2_met.fits;1.90337;10640.6;4.02005;0.170667
20150420083334077_ZEBRAK-R2_snap.fits;4.36951;10639.2;3.2743;0
20150420083438418_ZEBRAK-R2_met.fits;1.71947;10639.2;3.72178;0.170667
20150420083444733_ZEBRAK-R2_met.fits;2.78089;10599.6;7.26562;0.341333
20150420083502824_ZEBRAK-R2_met.fits;2.60048;10589.4;9.0451;1.536
20150420083527570_ZEBRAK-R2_met.fits;2.6427;10627.4;5.5207;0.170667
20150420083434152_ZEBRAK-R2_snap.fits;3.27947;10599.6;3.71601;0
20150420083536616_ZEBRAK-R2_met.fits;2.61054;10599.6;5.99085;0.170667
20150420083541906_ZEBRAK-R2_met.fits;2.51818;10608.4;6.11667;0.170667
20150420083607848_ZEBRAK-R2_met.fits;2.49178;10599.6;6.33342;0.170667
20150420083627645_ZEBRAK-R2_met.fits;3.05662;10598.1;13.4119;0.341333
20150420083534226_ZEBRAK-R2_snap.fits;2.23156;10639.2;3.35597;0
20150420083632082_ZEBRAK-R2_met.fits;2.37229;10595.2;5.28531;0.170667
20150420083648808_ZEBRAK-R2_met.fits;2.00892;10637.7;4.05115;0.170667
20150420083700925_ZEBRAK-R2_met.fits;2.94123;10601.1;11.03;0.341333
20150420083722258_ZEBRAK-R2_met.fits;2.07453;10589.4;4.57903;0.512
20150420083724818_ZEBRAK-R2_met.fits;1.2832;10667;2.59903;0.170667
20150420083634301_ZEBRAK-R2_snap.fits;2.76172;10599.6;2.89968;0
20150420083733352_ZEBRAK-R2_met.fits;3.23408;10697.8;8.22969;13.1413
20150420083754002_ZEBRAK-R2_met.fits;2.21381;10684.6;5.83473;4.26667
20150420083734376_ZEBRAK-R2_snap.fits;3.30789;10664.1;3.65567;0
20150420083854760_ZEBRAK-R2_met.fits;3.15736;10696.3;7.60551;19.456
20150420083834450_ZEBRAK-R2_snap.fits;3.16551;10646.5;9.6584;0
20150420083928040_ZEBRAK-R2_met.fits;3.50696;10697.8;8.43633;37.5467
20150420084007464_ZEBRAK-R2_met.fits;3.23206;10524.9;7.72237;17.92
20150420083934525_ZEBRAK-R2_snap.fits;4.09864;10691.9;9.2091;0
20150420084032552_ZEBRAK-R2_met.fits;3.40934;10697.8;7.80765;17.92
20150420084034600_ZEBRAK-R2_snap.fits;3.6254;10639.2;7.94409;0
20150420084055933_ZEBRAK-R2_met.fits;4.51093;10697.8;9.32085;69.2907
20150420084211026_ZEBRAK-R2_met.fits;2.7396;10500;7.41353;0.682667
20150420084213928_ZEBRAK-R2_met.fits;2.65093;10500;5.73564;16.7253
20150420084134674_ZEBRAK-R2_snap.fits;2.65126;10649.4;2.8113;0
20150420084239357_ZEBRAK-R2_met.fits;2.19018;10504.4;7.29552;31.0613
20150420084313832_ZEBRAK-R2_met.fits;3.44524;10585;12.9118;0.341333
20150420084234749_ZEBRAK-R2_snap.fits;3.05119;10627.4;8.82294;0
20150420084322024_ZEBRAK-R2_met.fits;2.77654;10500;8.52048;26.624
20150420084350866_ZEBRAK-R2_met.fits;3.55861;10500;7.78779;15.0187
20150420084334824_ZEBRAK-R2_snap.fits;2.98363;10697.8;8.82886;0
20150420084434898_ZEBRAK-R2_snap.fits;3.97668;10652.3;8.38925;0
20150420084407762_ZEBRAK-R2_met.fits;3.57441;10500;8.49438;100.693
20150420084534973_ZEBRAK-R2_snap.fits;2.17642;10678.7;7.29067;0
20150420084606205_ZEBRAK-R2_met.fits;2.28925;10697.8;7.47363;49.8347
20150420084635048_ZEBRAK-R2_snap.fits;3.49732;10522;3.00961;0
20150420084804818_ZEBRAK-R2_met.fits;3.01317;10586.4;8.10163;0.170667
20150420084811133_ZEBRAK-R2_met.fits;2.54206;10696.3;6.37559;9.216
20150420084735122_ZEBRAK-R2_snap.fits;3.20498;10621.6;7.46528;0
20150420084822397_ZEBRAK-R2_met.fits;3.65636;10634.8;7.8397;21.8453
20150420084857896_ZEBRAK-R2_met.fits;3.42152;10694.8;6.99776;0.170667
20150420084900285_ZEBRAK-R2_met.fits;3.4728;10689;8.05284;3.24267
20150420084835197_ZEBRAK-R2_snap.fits;3.41265;10643.6;3.87559;0
20150420084945000_ZEBRAK-R2_met.fits;2.84518;10590.8;5.7899;0.170667
20150420085027496_ZEBRAK-R2_met.fits;2.95935;10634.8;9.21621;0.170667
20150420084935272_ZEBRAK-R2_snap.fits;2.92331;10589.4;3.04689;0
20150420085125864_ZEBRAK-R2_met.fits;1.8874;10643.6;3.94142;0.170667
20150420085035346_ZEBRAK-R2_snap.fits;2.83572;10612.8;3.35305;0
20150420085137469_ZEBRAK-R2_met.fits;2.34279;10662.6;5.23534;0.170667
20150420085143101_ZEBRAK-R2_met.fits;2.23545;10580.6;4.49948;1.536
20150420085146856_ZEBRAK-R2_met.fits;2.04415;10599.6;4.33716;0.341333
20150420085202728_ZEBRAK-R2_met.fits;2.64946;10605.5;5.39711;0.170667
20150420085208360_ZEBRAK-R2_met.fits;2.15855;10642.1;4.50532;1.19467
20150420085213650_ZEBRAK-R2_met.fits;2.77793;10596.7;5.581;0.170667
20150420085220989_ZEBRAK-R2_met.fits;2.36931;10623;5.0542;0.170667
20150420085135421_ZEBRAK-R2_snap.fits;3.11781;10659.7;3.58641;0
20150420085234472_ZEBRAK-R2_met.fits;3.17468;10605.5;37.01;1.024
20150420085251709_ZEBRAK-R2_met.fits;2.47939;10681.6;5.09227;0.170667
20150420085254098_ZEBRAK-R2_met.fits;2.60848;10674.3;6.22257;0.170667
20150420085259048_ZEBRAK-R2_met.fits;2.32485;10687.5;4.72405;0.170667
20150420085301096_ZEBRAK-R2_met.fits;2.62408;10637.7;5.8851;0.341333
20150420085307240_ZEBRAK-R2_met.fits;2.74396;10590.8;5.64551;0.170667
20150420085312018_ZEBRAK-R2_met.fits;2.1587;10587.9;5.00307;1.19467
20150420085319016_ZEBRAK-R2_met.fits;2.34109;10595.2;5.21913;1.87733
20150420085323112_ZEBRAK-R2_met.fits;2.16257;10606.9;4.73515;1.70667
20150420085235496_ZEBRAK-R2_snap.fits;3.1892;10576.2;4.60606;0
20150420085334546_ZEBRAK-R2_met.fits;0.60287;10605.5;3.72079;3.24267
20150420085339837_ZEBRAK-R2_met.fits;2.04896;10536.6;4.10423;0.170667
20150420085342226_ZEBRAK-R2_met.fits;3.00996;10617.2;6.95679;0.682667
20150420085345128_ZEBRAK-R2_met.fits;2.35158;10571.8;4.88368;0.170667
20150420085347688_ZEBRAK-R2_met.fits;1.81813;10604;4.02623;2.38933
20150420085352296_ZEBRAK-R2_met.fits;2.26595;10604;5.37814;7.168
20150420085402365_ZEBRAK-R2_met.fits;1.68148;10555.7;4.55213;1.87733
20150420085406120_ZEBRAK-R2_met.fits;2.10825;10652.3;4.22576;3.072
20150420085411069_ZEBRAK-R2_met.fits;2.2059;10612.8;4.43365;0.170667
20150420085414482_ZEBRAK-R2_met.fits;1.90848;10667;4.01888;2.21867
20150420085418578_ZEBRAK-R2_met.fits;2.26811;10634.8;4.64225;3.584
20150420085424210_ZEBRAK-R2_met.fits;1.89623;10627.4;3.98323;4.608
20150420085335570_ZEBRAK-R2_snap.fits;2.61111;10533.7;3.72904;0
20150420085433597_ZEBRAK-R2_met.fits;1.90265;10514.6;4.10131;1.36533
20150420085438717_ZEBRAK-R2_met.fits;1.63182;10567.4;4.1472;4.43733
20150420085447080_ZEBRAK-R2_met.fits;2.25805;10500;4.65292;6.48533
20150420085455613_ZEBRAK-R2_met.fits;1.90924;10590.8;4.03558;8.704
20150420085507048_ZEBRAK-R2_met.fits;2.11168;10640.6;4.49631;4.43733
20150420085516434_ZEBRAK-R2_met.fits;2.069;10608.4;4.23911;4.43733
20150420085522920_ZEBRAK-R2_met.fits;1.84347;10563;4.06562;3.75467
20150420085530429_ZEBRAK-R2_met.fits;2.25066;10523.4;4.72519;2.048
20150420085435645_ZEBRAK-R2_snap.fits;2.36179;10514.6;4.50732;0
20150420085535208_ZEBRAK-R2_met.fits;1.94458;10505.9;4.45092;2.048
20150420085539133_ZEBRAK-R2_met.fits;1.7108;10548.3;4.32356;6.48533
20150420085549202_ZEBRAK-R2_met.fits;1.95605;10507.3;4.27333;0.170667
20150420085552274_ZEBRAK-R2_met.fits;1.99368;10519;4.33417;3.072
20150420085557565_ZEBRAK-R2_met.fits;0.703992;10675.8;2.28363;5.12
20150420085618557_ZEBRAK-R2_met.fits;2.00561;10590.8;4.7648;0.341333
20150420085629992_ZEBRAK-R2_met.fits;2.51905;10500;5.22089;0.170667
20150420085535720_ZEBRAK-R2_snap.fits;1.62666;10546.9;4.08201;0
20150420085634088_ZEBRAK-R2_met.fits;1.53165;10546.9;3.36972;0.341333
20150420085638013_ZEBRAK-R2_met.fits;1.72228;10601.1;4.49662;0.512
20150420085640402_ZEBRAK-R2_met.fits;1.86036;10592.3;4.07577;2.048
20150420085644328_ZEBRAK-R2_met.fits;1.83727;10567.4;3.99362;4.94933
20150420085652008_ZEBRAK-R2_met.fits;2.15244;10500;4.4743;0.170667
20150420085654568_ZEBRAK-R2_met.fits;1.72553;10502.9;4.76116;1.024
20150420085657469_ZEBRAK-R2_met.fits;2.31514;10522;4.79584;1.19467
20150420085701053_ZEBRAK-R2_met.fits;2.17565;10532.2;4.51123;2.56
20150420085706514_ZEBRAK-R2_met.fits;2.36948;10650.9;4.74077;0.341333
20150420085710440_ZEBRAK-R2_met.fits;1.89515;10683.1;3.81319;1.19467
20150420085714024_ZEBRAK-R2_met.fits;1.95274;10634.8;4.52043;7.33867
20150420085725288_ZEBRAK-R2_met.fits;1.85851;10577.6;4.21227;2.56
20150420085635794_ZEBRAK-R2_snap.fits;2.41493;10618.7;2.14305;0
20150420085729725_ZEBRAK-R2_met.fits;2.02588;10519;4.17505;3.41333
20150420085737746_ZEBRAK-R2_met.fits;2.22019;10599.6;4.51788;0.170667
20150420085742013_ZEBRAK-R2_met.fits;1.74309;10516.1;3.95817;0.170667
20150420085746450_ZEBRAK-R2_met.fits;1.66737;10501.5;3.72621;0.682667
20150420085750888_ZEBRAK-R2_met.fits;2.2038;10542.5;4.49406;1.70667
20150420085757032_ZEBRAK-R2_met.fits;1.74925;10589.4;4.36968;5.80267
20150420085805394_ZEBRAK-R2_met.fits;1.90675;10592.3;4.41174;4.26667
20150420085812050_ZEBRAK-R2_met.fits;1.93163;10611.3;4.24914;12.4587
20150420085827752_ZEBRAK-R2_met.fits;2.24083;10557.1;4.52292;4.77867
20150420085735869_ZEBRAK-R2_snap.fits;2.63099;10646.5;2.65971;0
20150420085842088_ZEBRAK-R2_met.fits;2.66173;10517.6;5.48743;8.192
20150420085854546_ZEBRAK-R2_met.fits;2.18899;10601.1;4.62205;1.024
20150420085858130_ZEBRAK-R2_met.fits;2.18644;10579.1;4.84247;4.43733
20150420085904786_ZEBRAK-R2_met.fits;2.15687;10630.4;4.75764;0.853333
20150420085907688_ZEBRAK-R2_met.fits;1.92773;10605.5;4.76319;10.0693
20150420085919805_ZEBRAK-R2_met.fits;2.68959;10683.1;5.41693;1.024
20150420085923218_ZEBRAK-R2_met.fits;2.02827;10643.6;4.46529;2.90133
20150420085928338_ZEBRAK-R2_met.fits;1.7234;10523.4;4.07797;0.170667
20150420085931410_ZEBRAK-R2_met.fits;1.93319;10519;4.6519;0.170667
20150420085835944_ZEBRAK-R2_snap.fits;2.96723;10514.6;3.91243;0
20150420085934312_ZEBRAK-R2_met.fits;2.04046;10549.8;4.48872;0.170667
20150420085938237_ZEBRAK-R2_met.fits;2.3957;10545.4;5.14277;0.170667
20150420085940626_ZEBRAK-R2_met.fits;0.794624;10617.2;3.62991;0.853333
20150420085943869_ZEBRAK-R2_met.fits;2.23253;10599.6;4.97031;2.56
20150420085948648_ZEBRAK-R2_met.fits;2.21842;10691.9;4.74545;0.341333
20150420085950866_ZEBRAK-R2_met.fits;2.24316;10689;4.6969;0.170667
20150420085936018_ZEBRAK-R2_snap.fits;2.1247;10590.8;2.17873;0
