# file name; noise; peak f.; mag.; duration
20150420170011858_ZEBRAK-R2_snap.fits;1.86777;10599.6;2.49695;0
20150420170111933_ZEBRAK-R2_snap.fits;2.51723;10599.6;2.01102;0
20150420170231976_ZEBRAK-R2_met.fits;2.99965;10697.8;6.06258;16.0427
20150420170254674_ZEBRAK-R2_met.fits;2.62451;10697.8;5.93005;4.94933
20150420170212008_ZEBRAK-R2_snap.fits;3.2288;10599.6;2.37752;0
20150420170312765_ZEBRAK-R2_met.fits;2.74127;10500;5.57624;8.704
20150420170326248_ZEBRAK-R2_met.fits;2.81786;10500;5.69448;3.584
20150420170333757_ZEBRAK-R2_met.fits;2.13613;10501.5;6.10236;6.48533
20150420170312082_ZEBRAK-R2_snap.fits;2.25789;10634.8;2.07866;0
20150420170414376_ZEBRAK-R2_met.fits;2.07512;10611.3;5.07331;0.170667
20150420170433149_ZEBRAK-R2_met.fits;2.63466;10615.7;9.19821;0.341333
20150420170438269_ZEBRAK-R2_met.fits;2.37683;10500;5.40096;7.68
20150420170455165_ZEBRAK-R2_met.fits;1.97733;10501.5;4.74283;12.1173
20150420170412157_ZEBRAK-R2_snap.fits;2.58997;10599.6;3.14522;0
20150420170512232_ZEBRAK-R2_snap.fits;2.12186;10646.5;2.39939;0
20150420170624594_ZEBRAK-R2_met.fits;2.3854;10501.5;5.43931;8.53333
20150420170612306_ZEBRAK-R2_snap.fits;2.48189;10524.9;4.78948;0
20150420170702312_ZEBRAK-R2_met.fits;2.23318;10500;5.03664;18.944
20150420170745490_ZEBRAK-R2_met.fits;2.17753;10522;4.44831;1.70667
20150420170749928_ZEBRAK-R2_met.fits;2.17568;10508.8;5.02246;8.53333
20150420170712381_ZEBRAK-R2_snap.fits;2.30143;10517.6;5.21534;0
20150420170800338_ZEBRAK-R2_met.fits;2.5252;10564.5;5.75351;12.9707
20150420170817576_ZEBRAK-R2_met.fits;2.05746;10596.7;5.76461;0.341333
20150420170828157_ZEBRAK-R2_met.fits;2.54053;10511.7;5.5854;5.632
20150420170836690_ZEBRAK-R2_met.fits;2.22807;10627.4;4.46793;11.4347
20150420170904338_ZEBRAK-R2_met.fits;2.69463;10608.4;8.41457;0.512
20150420170812456_ZEBRAK-R2_snap.fits;2.46055;10505.9;2.5747;0
20150420170909970_ZEBRAK-R2_met.fits;2.20282;10596.7;4.59173;0.170667
20150420170916797_ZEBRAK-R2_met.fits;2.01615;10500;5.00774;2.21867
20150420170933181_ZEBRAK-R2_met.fits;2.33806;10529.3;5.22391;0.170667
20150420170935229_ZEBRAK-R2_met.fits;2.21611;10532.2;5.59656;0.170667
20150420170938642_ZEBRAK-R2_met.fits;2.59198;10563;5.4265;1.536
20150420170945128_ZEBRAK-R2_met.fits;2.31642;10527.8;4.94005;0.170667
20150420170912530_ZEBRAK-R2_snap.fits;2.52823;10522;10.547;0
20150420170955368_ZEBRAK-R2_met.fits;2.2645;10500;6.15733;20.6507
20150420171019261_ZEBRAK-R2_met.fits;2.7316;10507.3;8.95332;26.9653
20150420171012605_ZEBRAK-R2_snap.fits;2.95865;10675.8;2.58888;0
20150420171112680_ZEBRAK-R2_snap.fits;2.23044;10606.9;2.09725;0
20150420171307709_ZEBRAK-R2_met.fits;2.95132;10621.6;6.14681;0.170667
20150420171212754_ZEBRAK-R2_snap.fits;3.3042;10649.4;3.25323;0
20150420171319485_ZEBRAK-R2_met.fits;2.35867;10609.9;4.86182;0.170667
20150420171312829_ZEBRAK-R2_snap.fits;2.53224;10599.6;2.81068;0
20150420171412904_ZEBRAK-R2_snap.fits;2.6475;10667;2.21934;0
20150420171547112_ZEBRAK-R2_met.fits;3.06541;10612.8;14.0066;0.341333
20150420171512978_ZEBRAK-R2_snap.fits;2.68722;10693.4;5.01761;0
20150420171611176_ZEBRAK-R2_met.fits;2.48492;10697.8;5.99964;28.5013
20150420171613053_ZEBRAK-R2_snap.fits;2.24988;10680.2;2.19039;0
20150420171714152_ZEBRAK-R2_met.fits;2.39783;10697.8;7.23583;13.312
20150420171713128_ZEBRAK-R2_snap.fits;2.43135;10650.9;2.8442;0
20150420171812520_ZEBRAK-R2_met.fits;2.50878;10502.9;6.30797;16.0427
20150420171813202_ZEBRAK-R2_snap.fits;2.72286;10599.6;2.71667;0
20150420171903208_ZEBRAK-R2_met.fits;2.17653;10500;6.47488;7.68
20150420171923346_ZEBRAK-R2_met.fits;1.80247;10598.1;4.86617;16.7253
20150420171913277_ZEBRAK-R2_snap.fits;2.02732;10541;8.36281;0
20150420172000210_ZEBRAK-R2_met.fits;2.47541;10507.3;7.9374;14.6773
20150420172022056_ZEBRAK-R2_met.fits;3.08409;10500;7.42005;8.704
20150420172037074_ZEBRAK-R2_met.fits;2.03748;10500;6.99691;6.144
20150420172107282_ZEBRAK-R2_met.fits;2.5056;10510.3;7.3366;2.21867
20150420172013352_ZEBRAK-R2_snap.fits;3.38023;10658.2;2.64194;0
20150420172118205_ZEBRAK-R2_met.fits;3.38679;10500;8.11961;2.56
20150420172129469_ZEBRAK-R2_met.fits;3.20804;10590.8;17.8019;0.512
20150420172113426_ZEBRAK-R2_snap.fits;3.4525;10563;7.62318;0
20150420172213501_ZEBRAK-R2_snap.fits;3.4274;10590.8;3.32906;0
20150420172134248_ZEBRAK-R2_met.fits;2.43326;10500;6.26688;97.792
20150420172406994_ZEBRAK-R2_met.fits;2.56626;10611.3;9.80776;0.341333
20150420172313576_ZEBRAK-R2_snap.fits;2.38694;10601.1;2.45645;0
20150420172413650_ZEBRAK-R2_snap.fits;2.62513;10605.5;2.40097;0
20150420172513725_ZEBRAK-R2_snap.fits;2.20603;10599.6;1.95222;0
20150420172613800_ZEBRAK-R2_snap.fits;2.58412;10669.9;2.24944;0
20150420172802685_ZEBRAK-R2_met.fits;2.51366;10614.3;5.46782;0.170667
20150420172713874_ZEBRAK-R2_snap.fits;2.54582;10592.3;3.10942;0
20150420172811901_ZEBRAK-R2_met.fits;3.87378;10593.8;15.1889;0.512
20150420172813949_ZEBRAK-R2_snap.fits;2.26301;10681.6;5.72561;0
20150420172904808_ZEBRAK-R2_met.fits;2.42032;10697.8;5.53684;22.016
20150420172936040_ZEBRAK-R2_met.fits;2.01806;10693.4;5.27072;5.12
20150420172944744_ZEBRAK-R2_met.fits;2.13799;10691.9;5.37861;22.8693
20150420172914024_ZEBRAK-R2_snap.fits;0.491306;10664.1;1.8694;0
20150420173009832_ZEBRAK-R2_met.fits;0.456431;10628.9;2.08239;3.072
20150420173015122_ZEBRAK-R2_met.fits;0.588041;10593.8;1.96954;0.170667
20150420173041064_ZEBRAK-R2_met.fits;2.72683;10602.5;5.85524;0.170667
20150420173014098_ZEBRAK-R2_snap.fits;2.08999;10653.8;2.46484;0
20150420173114173_ZEBRAK-R2_snap.fits;2.18948;10665.5;2.20782;0
20150420173214248_ZEBRAK-R2_snap.fits;2.3747;10598.1;4.23573;0
20150420173257256_ZEBRAK-R2_met.fits;2.54616;10505.9;5.88134;53.4187
20150420173314322_ZEBRAK-R2_snap.fits;3.10534;10585;5.65761;0
20150420173402792_ZEBRAK-R2_met.fits;2.16188;10520.5;5.92583;27.4773
20150420173433341_ZEBRAK-R2_met.fits;2.37075;10500;4.97743;1.024
20150420173437608_ZEBRAK-R2_met.fits;2.19955;10527.8;5.94754;0.682667
20150420173440509_ZEBRAK-R2_met.fits;2.03635;10571.8;5.04296;0.170667
20150420173442728_ZEBRAK-R2_met.fits;2.3646;10539.6;4.76628;14.1653
20150420173458770_ZEBRAK-R2_met.fits;1.93393;10561.5;4.7365;10.5813
20150420173414397_ZEBRAK-R2_snap.fits;2.04813;10615.7;4.84796;0
20150420173511400_ZEBRAK-R2_met.fits;2.37522;10602.5;5.12001;7.85067
20150420173523005_ZEBRAK-R2_met.fits;2.53277;10696.3;5.14394;4.94933
20150420173529832_ZEBRAK-R2_met.fits;2.24692;10658.2;4.49575;34.6453
20150420173514472_ZEBRAK-R2_snap.fits;2.8142;10665.5;1.80256;0
20150420173633661_ZEBRAK-R2_met.fits;2.68062;10696.3;7.38902;8.53333
20150420173614546_ZEBRAK-R2_snap.fits;2.17372;10576.2;8.70032;0
20150420173656530_ZEBRAK-R2_met.fits;2.87466;10697.8;6.18057;21.3333
20150420173714621_ZEBRAK-R2_snap.fits;3.08749;10680.2;2.97316;0
20150420173844733_ZEBRAK-R2_met.fits;2.63011;10558.6;6.44871;1.536
20150420173908626_ZEBRAK-R2_met.fits;3.17313;10599.6;7.44891;0.170667
20150420173814696_ZEBRAK-R2_snap.fits;2.80274;10634.8;3.02679;0
20150420173914770_ZEBRAK-R2_snap.fits;2.46595;10601.1;2.35313;0
20150420174014845_ZEBRAK-R2_snap.fits;2.0595;10516.1;2.75951;0
20150420174114920_ZEBRAK-R2_snap.fits;2.29235;10677.2;3.10258;0
20150420174214994_ZEBRAK-R2_snap.fits;2.16654;10628.9;8.04487;0
20150420174231037_ZEBRAK-R2_met.fits;1.7428;10697.8;8.1118;68.4373
20150420174347154_ZEBRAK-R2_met.fits;1.99622;10507.3;6.90743;8.704
20150420174315069_ZEBRAK-R2_snap.fits;2.19783;10675.8;2.1778;0
20150420174452178_ZEBRAK-R2_met.fits;1.85556;10508.8;7.95233;7.68
20150420174502760_ZEBRAK-R2_met.fits;2.05102;10500;9.02394;3.92533
20150420174415144_ZEBRAK-R2_snap.fits;2.16698;10514.6;2.22059;0
20150420174515218_ZEBRAK-R2_snap.fits;2.13094;10502.9;2.2962;0
20150420174615122_ZEBRAK-R2_met.fits;2.17424;10500;9.32698;8.704
20150420174651816_ZEBRAK-R2_met.fits;2.19369;10500;7.7692;13.824
20150420174615293_ZEBRAK-R2_snap.fits;2.40017;10628.9;2.00669;0
20150420174754621_ZEBRAK-R2_met.fits;2.2486;10602.5;14.5916;0.341333
20150420174715368_ZEBRAK-R2_snap.fits;2.24966;10516.1;8.55823;0
20150420174810834_ZEBRAK-R2_met.fits;2.9595;10507.3;10.3571;9.728
20150420174815442_ZEBRAK-R2_snap.fits;2.8341;10639.2;7.99215;0
20150420174827218_ZEBRAK-R2_met.fits;2.89208;10500;9.29926;95.9147
20150420174915517_ZEBRAK-R2_snap.fits;3.51096;10546.9;2.48315;0
20150420175016616_ZEBRAK-R2_met.fits;2.37169;10697.8;8.1211;46.592
20150420175015592_ZEBRAK-R2_snap.fits;2.53311;10582;2.81474;0
20150420175108328_ZEBRAK-R2_met.fits;2.87922;10697.8;8.88957;4.77867
20150420175123346_ZEBRAK-R2_met.fits;3.76008;10697.8;9.12048;3.072
20150420175128637_ZEBRAK-R2_met.fits;0.544167;10675.8;2.98951;1.36533
20150420175146045_ZEBRAK-R2_met.fits;2.52951;10697.8;8.46653;6.144
20150420175115666_ZEBRAK-R2_snap.fits;2.89745;10653.8;2.23395;0
20150420175215741_ZEBRAK-R2_snap.fits;2.68825;10587.9;3.21891;0
20150420175315816_ZEBRAK-R2_snap.fits;2.01831;10596.7;2.0556;0
20150420175415890_ZEBRAK-R2_snap.fits;2.65298;10626;2.53008;0
20150420175550440_ZEBRAK-R2_met.fits;2.28056;10605.5;12.5611;0.341333
20150420175610749_ZEBRAK-R2_met.fits;2.95333;10612.8;9.45597;0.170667
20150420175515965_ZEBRAK-R2_snap.fits;2.45869;10510.3;1.63489;0
20150420175616040_ZEBRAK-R2_snap.fits;2.43299;10601.1;1.89579;0
20150420175716114_ZEBRAK-R2_met.fits;2.22374;10697.8;7.0582;9.04533
20150420175732328_ZEBRAK-R2_met.fits;2.57951;10501.5;7.86361;14.5067
20150420175749906_ZEBRAK-R2_met.fits;1.92823;10697.8;7.43793;17.5787
20150420175812093_ZEBRAK-R2_met.fits;2.39878;10604;7.3184;0.170667
20150420175716114_ZEBRAK-R2_snap.fits;3.43815;10582;2.82699;0
20150420175825746_ZEBRAK-R2_met.fits;2.41531;10598.1;9.06469;0.341333
20150420175828306_ZEBRAK-R2_met.fits;0.318534;10617.2;2.33854;1.87733
20150420175816189_ZEBRAK-R2_snap.fits;2.24346;10599.6;2.54995;0
20150420175902781_ZEBRAK-R2_met.fits;2.11869;10500;9.69645;10.752
20150420175916264_ZEBRAK-R2_snap.fits;2.16904;10601.1;2.48786;0
