# file name; noise; peak f.; mag.; duration
20150420060004904_ZEBRAK-R2_met.fits;1.79799;10612.8;3.73016;0.170667
20150420060007122_ZEBRAK-R2_met.fits;1.56815;10599.6;3.25338;0.170667
20150420060009682_ZEBRAK-R2_met.fits;2.30786;10697.8;9.16026;6.99733
20150420060026920_ZEBRAK-R2_met.fits;1.54249;10599.6;3.33906;0.170667
20150420060038696_ZEBRAK-R2_met.fits;2.3302;10696.3;6.55151;6.144
20150420060103784_ZEBRAK-R2_met.fits;2.22088;10697.8;7.77235;2.048
20150420060109757_ZEBRAK-R2_met.fits;2.51039;10599.6;6.63707;0.170667
20150420060022653_ZEBRAK-R2_snap.fits;2.02348;10658.2;8.53825;0
20150420060113853_ZEBRAK-R2_met.fits;2.09833;10697.8;8.29241;13.1413
20150420060131261_ZEBRAK-R2_met.fits;2.04529;10586.4;4.25631;0.170667
20150420060136040_ZEBRAK-R2_met.fits;1.40851;10599.6;4.23294;0.170667
20150420060138429_ZEBRAK-R2_met.fits;0.358709;10697.8;6.97187;4.26667
20150420060145426_ZEBRAK-R2_met.fits;1.53499;10608.4;3.30534;0.170667
20150420060122728_ZEBRAK-R2_snap.fits;2.79938;10567.4;3.34397;0
20150420060221778_ZEBRAK-R2_met.fits;0.608145;10617.2;2.12887;0.512
20150420060232872_ZEBRAK-R2_met.fits;2.58055;10697.8;8.03126;0.170667
20150420060235261_ZEBRAK-R2_met.fits;1.63259;10697.8;8.67673;10.752
20150420060248232_ZEBRAK-R2_met.fits;1.63803;10598.1;3.83251;0.170667
20150420060250450_ZEBRAK-R2_met.fits;1.69152;10605.5;3.38469;0.341333
20150420060305810_ZEBRAK-R2_met.fits;1.71951;10614.3;3.49314;1.536
20150420060310077_ZEBRAK-R2_met.fits;1.58113;10605.5;3.2557;0.170667
20150420060317245_ZEBRAK-R2_met.fits;1.67561;10601.1;3.95124;1.19467
20150420060222802_ZEBRAK-R2_snap.fits;2.09426;10617.2;3.11286;0
20150420060321000_ZEBRAK-R2_met.fits;1.61883;10599.6;3.2671;1.70667
20150420060349501_ZEBRAK-R2_met.fits;1.62011;10608.4;3.74609;0.170667
20150420060354450_ZEBRAK-R2_met.fits;2.52359;10604;5.66769;0.170667
20150420060357352_ZEBRAK-R2_met.fits;2.14834;10599.6;4.53133;0.170667
20150420060400936_ZEBRAK-R2_met.fits;1.67766;10601.1;3.82114;0.341333
20150420060403496_ZEBRAK-R2_met.fits;1.45969;10574.7;3.05152;2.38933
20150420060322877_ZEBRAK-R2_snap.fits;2.46577;10643.6;2.43389;0
20150420060421928_ZEBRAK-R2_met.fits;1.03275;10582;2.9112;0.512
20150420060434557_ZEBRAK-R2_met.fits;1.7594;10598.1;3.74452;1.19467
20150420060440872_ZEBRAK-R2_met.fits;1.55713;10590.8;3.45449;0.170667
20150420060445821_ZEBRAK-R2_met.fits;1.58435;10606.9;3.6401;0.170667
20150420060458962_ZEBRAK-R2_met.fits;2.20775;10593.8;7.06272;0.341333
20150420060501522_ZEBRAK-R2_met.fits;0.47726;10628.9;2.20254;6.144
20150420060518930_ZEBRAK-R2_met.fits;1.55646;10609.9;3.90107;0.170667
20150420060422952_ZEBRAK-R2_snap.fits;2.08643;10586.4;2.61139;0
20150420060529853_ZEBRAK-R2_met.fits;1.62664;10574.7;3.26466;0.170667
20150420060535485_ZEBRAK-R2_met.fits;1.37896;10577.6;2.84981;0.170667
20150420060537874_ZEBRAK-R2_met.fits;0.476647;10664.1;1.7046;0.170667
20150420060549480_ZEBRAK-R2_met.fits;1.50727;10602.5;3.0296;0.170667
20150420060553576_ZEBRAK-R2_met.fits;1.58991;10590.8;3.32461;0.170667
20150420060557672_ZEBRAK-R2_met.fits;1.87928;10624.5;3.98123;0.170667
20150420060601085_ZEBRAK-R2_met.fits;1.61136;10626;3.54364;0.170667
20150420060603474_ZEBRAK-R2_met.fits;0.593341;10628.9;2.47986;2.21867
20150420060607741_ZEBRAK-R2_met.fits;1.85948;10593.8;3.94759;0.170667
20150420060523026_ZEBRAK-R2_snap.fits;1.89963;10599.6;2.25181;0
20150420060622077_ZEBRAK-R2_met.fits;0.331102;10593.8;2.70154;0.682667
20150420060623101_ZEBRAK-R2_snap.fits;2.47643;10650.9;2.70311;0
20150420060749458_ZEBRAK-R2_met.fits;2.03404;10599.6;4.36081;0.170667
20150420060723176_ZEBRAK-R2_snap.fits;3.37338;10527.8;3.41623;0
20150420060903528_ZEBRAK-R2_met.fits;1.61771;10615.7;3.39854;0.512
20150420060907112_ZEBRAK-R2_met.fits;1.71589;10583.5;3.72042;0.512
20150420060910013_ZEBRAK-R2_met.fits;1.88623;10606.9;4.11225;1.19467
20150420060823250_ZEBRAK-R2_snap.fits;3.77368;10606.9;3.55126;0
20150420060926226_ZEBRAK-R2_met.fits;1.4857;10627.4;3.40162;0.170667
20150420060939197_ZEBRAK-R2_met.fits;1.87774;10599.6;4.25336;0.170667
20150420061010429_ZEBRAK-R2_met.fits;1.42602;10565.9;2.8967;3.41333
20150420060923325_ZEBRAK-R2_snap.fits;1.71686;10571.8;2.91956;0
20150420061015720_ZEBRAK-R2_met.fits;1.60083;10601.1;3.58716;41.3013
20150420061102482_ZEBRAK-R2_met.fits;1.52902;10605.5;5.80987;0.341333
20150420061023400_ZEBRAK-R2_snap.fits;2.93349;10524.9;2.55945;0
20150420061134738_ZEBRAK-R2_met.fits;1.48233;10601.1;2.99607;0.170667
20150420061137981_ZEBRAK-R2_met.fits;1.62281;10601.1;3.26505;0.170667
20150420061141053_ZEBRAK-R2_met.fits;1.55082;10609.9;3.3347;0.170667
20150420061143442_ZEBRAK-R2_met.fits;1.7112;10599.6;3.66282;0.170667
20150420061145661_ZEBRAK-R2_met.fits;1.62927;10599.6;3.53025;0.170667
20150420061202045_ZEBRAK-R2_met.fits;1.54452;10601.1;3.6286;0.170667
20150420061214333_ZEBRAK-R2_met.fits;1.95016;10596.7;4.0259;0.170667
20150420061123474_ZEBRAK-R2_snap.fits;2.08432;10605.5;3.09895;0
20150420061222866_ZEBRAK-R2_met.fits;1.68908;10608.4;3.94761;2.048
20150420061226962_ZEBRAK-R2_met.fits;1.6842;10598.1;3.65187;0.853333
20150420061230888_ZEBRAK-R2_met.fits;1.88142;10609.9;4.12821;0.682667
20150420061234984_ZEBRAK-R2_met.fits;1.51526;10598.1;3.03401;0.170667
20150420061243176_ZEBRAK-R2_met.fits;1.55398;10609.9;3.31905;1.70667
20150420061248978_ZEBRAK-R2_met.fits;1.79241;10615.7;3.90568;0.170667
20150420061252392_ZEBRAK-R2_met.fits;1.7117;10593.8;3.74145;2.21867
20150420061305874_ZEBRAK-R2_met.fits;2.01867;10586.4;4.07225;0.170667
20150420061310824_ZEBRAK-R2_met.fits;2.43431;10579.1;8.72897;0.170667
20150420061315773_ZEBRAK-R2_met.fits;2.41664;10604;46.173;1.87733
20150420061223549_ZEBRAK-R2_snap.fits;2.26911;10590.8;2.36385;0
20150420061322258_ZEBRAK-R2_met.fits;2.25447;10576.2;5.3753;0.170667
20150420061337277_ZEBRAK-R2_met.fits;1.64184;10614.3;3.56629;0.170667
20150420061339496_ZEBRAK-R2_met.fits;1.65913;10599.6;3.44282;1.36533
20150420061344445_ZEBRAK-R2_met.fits;1.60773;10593.8;3.28502;0.170667
20150420061347005_ZEBRAK-R2_met.fits;1.58366;10606.9;3.51629;0.341333
20150420061352466_ZEBRAK-R2_met.fits;2.0526;10599.6;4.44168;1.87733
20150420061402024_ZEBRAK-R2_met.fits;1.57964;10615.7;3.194;1.36533
20150420061323624_ZEBRAK-R2_snap.fits;1.96716;10599.6;2.2349;0
20150420061421138_ZEBRAK-R2_met.fits;1.75251;10601.1;4.10359;0.170667
20150420061426429_ZEBRAK-R2_met.fits;1.59531;10589.4;3.70584;0.341333
20150420061444520_ZEBRAK-R2_met.fits;1.62694;10601.1;3.42874;1.19467
20150420061458514_ZEBRAK-R2_met.fits;1.62082;10580.6;4.00928;2.38933
20150420061504829_ZEBRAK-R2_met.fits;1.81478;10595.2;3.82285;0.170667
20150420061507901_ZEBRAK-R2_met.fits;1.46409;10618.7;2.93045;0.853333
20150420061511144_ZEBRAK-R2_met.fits;1.44094;10612.8;2.99804;2.38933
20150420061515581_ZEBRAK-R2_met.fits;1.74402;10602.5;3.62967;1.36533
20150420061423698_ZEBRAK-R2_snap.fits;2.15508;10596.7;3.61884;0
20150420061527186_ZEBRAK-R2_met.fits;1.54362;10604;3.35319;0.170667
20150420061535549_ZEBRAK-R2_met.fits;1.78071;10615.7;3.67931;0.170667
20150420061537768_ZEBRAK-R2_met.fits;1.60448;10580.6;3.27761;0.170667
20150420061543912_ZEBRAK-R2_met.fits;1.39387;10599.6;3.53511;1.36533
20150420061554834_ZEBRAK-R2_met.fits;1.88512;10598.1;3.8663;0.170667
20150420061557053_ZEBRAK-R2_met.fits;1.62441;10592.3;3.33414;1.87733
20150420061610536_ZEBRAK-R2_met.fits;1.37437;10574.7;3.05665;0.341333
20150420061613266_ZEBRAK-R2_met.fits;1.80209;10596.7;3.63516;0.170667
20150420061523773_ZEBRAK-R2_snap.fits;2.23485;10582;2.33873;0
20150420061624360_ZEBRAK-R2_met.fits;1.70118;10599.6;3.52587;0.170667
20150420061635112_ZEBRAK-R2_met.fits;2.21748;10601.1;4.48737;1.024
20150420061644840_ZEBRAK-R2_met.fits;1.72811;10599.6;3.52552;0.170667
20150420061657298_ZEBRAK-R2_met.fits;1.65846;10593.8;3.88366;1.70667
20150420061702589_ZEBRAK-R2_met.fits;1.77925;10609.9;3.94038;0.170667
20150420061714536_ZEBRAK-R2_met.fits;1.36357;10601.1;2.87215;0.170667
20150420061623848_ZEBRAK-R2_snap.fits;2.46969;10623;3.30246;0
20150420061722728_ZEBRAK-R2_met.fits;1.47054;10604;3.50261;3.072
20150420061723922_ZEBRAK-R2_snap.fits;2.17742;10631.8;8.07062;0
20150420061729042_ZEBRAK-R2_met.fits;2.37079;10697.8;8.43356;65.3653
20150420061843965_ZEBRAK-R2_met.fits;1.55651;10599.6;3.52782;0.682667
20150420061846696_ZEBRAK-R2_met.fits;1.70613;10596.7;29.0052;0.853333
20150420061852328_ZEBRAK-R2_met.fits;1.62049;10542.5;3.52352;0.170667
20150420061906493_ZEBRAK-R2_met.fits;1.73109;10500;8.16654;0.170667
20150420061910077_ZEBRAK-R2_met.fits;1.65915;10589.4;3.41595;0.170667
20150420061823997_ZEBRAK-R2_snap.fits;3.54117;10664.1;3.31981;0
20150420061914856_ZEBRAK-R2_met.fits;3.40259;10500;8.22268;6.31467
20150420061930728_ZEBRAK-R2_met.fits;3.19216;10612.8;13.041;0.170667
20150420061936360_ZEBRAK-R2_met.fits;2.90954;10568.8;6.30529;0.170667
20150420062006226_ZEBRAK-R2_met.fits;3.13054;10601.1;11.587;0.170667
20150420061924072_ZEBRAK-R2_snap.fits;2.86112;10593.8;2.50122;0
20150420062040701_ZEBRAK-R2_met.fits;2.65791;10599.6;6.87429;0.170667
20150420062054184_ZEBRAK-R2_met.fits;2.814;10510.3;7.07598;13.6533
20150420062024146_ZEBRAK-R2_snap.fits;3.32948;10599.6;3.40687;0
20150420062146920_ZEBRAK-R2_met.fits;2.82984;10500;7.29006;0.682667
20150420062157842_ZEBRAK-R2_met.fits;2.88898;10504.4;5.93538;0.170667
20150420062124221_ZEBRAK-R2_snap.fits;2.933;10511.7;7.36727;0
20150420062221565_ZEBRAK-R2_met.fits;3.26541;10513.2;7.97159;17.0667
20150420062315154_ZEBRAK-R2_met.fits;1.85326;10611.3;4.12633;0.170667
20150420062317714_ZEBRAK-R2_met.fits;1.61463;10630.4;3.74887;0.341333
20150420062224296_ZEBRAK-R2_snap.fits;1.98649;10626;3.42722;0
20150420062322322_ZEBRAK-R2_met.fits;1.56548;10637.7;3.35822;0.170667
20150420062325224_ZEBRAK-R2_met.fits;1.75418;10634.8;3.53243;0.170667
20150420062332392_ZEBRAK-R2_met.fits;1.54796;10624.5;3.551;2.56
20150420062337000_ZEBRAK-R2_met.fits;1.52232;10618.7;3.402;2.048
20150420062345362_ZEBRAK-R2_met.fits;1.58823;10634.8;3.21284;0.170667
20150420062347410_ZEBRAK-R2_met.fits;1.86692;10630.4;3.82531;0.170667
20150420062350824_ZEBRAK-R2_met.fits;1.69268;10599.6;3.6378;0.170667
20150420062352872_ZEBRAK-R2_met.fits;1.43585;10643.6;3.3856;0.170667
20150420062354920_ZEBRAK-R2_met.fits;1.39897;10617.2;3.50722;0.170667
20150420062402770_ZEBRAK-R2_met.fits;1.47574;10599.6;3.24947;2.38933
20150420062409256_ZEBRAK-R2_met.fits;1.50911;10605.5;3.51759;1.87733
20150420062415570_ZEBRAK-R2_met.fits;1.78978;10623;4.1202;0.170667
20150420062324370_ZEBRAK-R2_snap.fits;1.79863;10675.8;2.27135;0
20150420062420520_ZEBRAK-R2_met.fits;1.63323;10627.4;3.51091;1.024
20150420062423592_ZEBRAK-R2_met.fits;1.83467;10624.5;4.0775;0.341333
20150420062427517_ZEBRAK-R2_met.fits;1.54425;10623;3.49662;0.170667
20150420062429565_ZEBRAK-R2_met.fits;1.76122;10631.8;3.60847;4.26667
20150420062436562_ZEBRAK-R2_met.fits;1.72968;10626;3.84124;1.70667
20150420062442365_ZEBRAK-R2_met.fits;1.62127;10626;3.448;1.36533
20150420062456360_ZEBRAK-R2_met.fits;1.71544;10640.6;3.51662;0.170667
20150420062502333_ZEBRAK-R2_met.fits;1.66922;10637.7;3.82779;0.170667
20150420062504381_ZEBRAK-R2_met.fits;1.64026;10627.4;3.49819;0.170667
20150420062515645_ZEBRAK-R2_met.fits;1.40485;10601.1;3.67479;0.170667
20150420062424445_ZEBRAK-R2_snap.fits;2.25695;10621.6;3.04121;0
20150420062520424_ZEBRAK-R2_met.fits;2.0525;10500;7.09619;30.8907
20150420062554557_ZEBRAK-R2_met.fits;1.67054;10618.7;3.495;2.73067
20150420062559677_ZEBRAK-R2_met.fits;2.01159;10500;6.11323;13.9947
20150420062616573_ZEBRAK-R2_met.fits;1.37178;10599.6;3.61876;0.170667
20150420062524520_ZEBRAK-R2_snap.fits;2.828;10513.2;7.42223;0
20150420062624594_ZEBRAK-R2_snap.fits;1.83412;10573.2;7.54239;0
20150420062724669_ZEBRAK-R2_snap.fits;1.95862;10614.3;8.45142;0
20150420062824744_ZEBRAK-R2_snap.fits;1.70637;10522;6.00581;0
20150420062618792_ZEBRAK-R2_met.fits;2.30925;10504.4;6.02001;185.515
20150420062929768_ZEBRAK-R2_met.fits;1.71029;10615.7;3.86155;46.08
20150420063017725_ZEBRAK-R2_met.fits;1.44658;10634.8;2.89844;0.512
20150420062924818_ZEBRAK-R2_snap.fits;1.55588;10626;3.79916;0
20150420063023357_ZEBRAK-R2_met.fits;1.55588;10626;3.79916;1.70667
20150420063027282_ZEBRAK-R2_met.fits;1.64026;10623;3.56615;0.512
20150420063030013_ZEBRAK-R2_met.fits;1.54047;10627.4;4.02247;1.19467
20150420063033256_ZEBRAK-R2_met.fits;2.00067;10697.8;6.85948;11.9467
20150420063048616_ZEBRAK-R2_met.fits;1.96603;10693.4;5.49501;8.53333
20150420063024893_ZEBRAK-R2_snap.fits;2.42739;10649.4;5.99497;0
20150420063100221_ZEBRAK-R2_met.fits;1.7265;10697.8;9.16586;26.624
20150420063147496_ZEBRAK-R2_met.fits;2.46684;10697.8;6.6561;0.512
20150420063124968_ZEBRAK-R2_snap.fits;2.21052;10675.8;7.21576;0
20150420063221629_ZEBRAK-R2_met.fits;3.22696;10697.8;7.75098;19.2853
20150420063302248_ZEBRAK-R2_met.fits;1.83022;10601.1;3.7887;0.170667
20150420063309416_ZEBRAK-R2_met.fits;1.64323;10601.1;3.36881;0.170667
20150420063317437_ZEBRAK-R2_met.fits;1.57697;10623;5.41129;0.341333
20150420063225042_ZEBRAK-R2_snap.fits;2.4356;10599.6;2.63855;0
20150420063336040_ZEBRAK-R2_met.fits;1.75676;10614.3;4.06056;1.70667
20150420063342696_ZEBRAK-R2_met.fits;1.4459;10611.3;3.29455;0.170667
20150420063403517_ZEBRAK-R2_met.fits;1.6838;10617.2;3.60624;1.36533
20150420063410514_ZEBRAK-R2_met.fits;1.69131;10609.9;3.50199;0.170667
20150420063417170_ZEBRAK-R2_met.fits;2.48845;10596.7;5.15486;4.096
20150420063325117_ZEBRAK-R2_snap.fits;1.82633;10557.1;2.24049;0
20150420063423144_ZEBRAK-R2_met.fits;1.42117;10609.9;3.38266;0.170667
20150420063426728_ZEBRAK-R2_met.fits;1.58651;10599.6;3.27882;0.853333
20150420063429458_ZEBRAK-R2_met.fits;1.60415;10599.6;3.37169;1.19467
20150420063440552_ZEBRAK-R2_met.fits;1.58987;10599.6;3.39428;0.170667
20150420063443282_ZEBRAK-R2_met.fits;1.98349;10601.1;4.79276;2.38933
20150420063448914_ZEBRAK-R2_met.fits;1.35248;10620.1;3.20125;0.170667
20150420063454034_ZEBRAK-R2_met.fits;1.6991;10631.8;3.4237;0.682667
20150420063458130_ZEBRAK-R2_met.fits;1.36331;10614.3;3.28193;0.170667
20150420063504957_ZEBRAK-R2_met.fits;1.67777;10609.9;3.85468;0.682667
20150420063507858_ZEBRAK-R2_met.fits;1.89092;10555.7;3.82682;0.170667
20150420063511954_ZEBRAK-R2_met.fits;1.94048;10598.1;5.1666;0.170667
20150420063425192_ZEBRAK-R2_snap.fits;2.42076;10677.2;3.01489;0
20150420063543698_ZEBRAK-R2_met.fits;1.54687;10627.4;3.19911;0.512
20150420063557352_ZEBRAK-R2_met.fits;2.31488;10545.4;5.6721;0.341333
20150420063525266_ZEBRAK-R2_snap.fits;1.63491;10590.8;2.2137;0
20150420063621416_ZEBRAK-R2_met.fits;1.55106;10615.7;3.51556;3.41333
20150420063631656_ZEBRAK-R2_met.fits;2.55486;10589.4;8.67547;0.512
20150420063637458_ZEBRAK-R2_met.fits;1.80037;10596.7;3.60705;0.170667
20150420063639506_ZEBRAK-R2_met.fits;1.43142;10626;3.09997;0.512
20150420063659133_ZEBRAK-R2_met.fits;1.35133;10624.5;3.29829;1.19467
20150420063704424_ZEBRAK-R2_met.fits;1.64265;10623;4.27303;0.170667
20150420063710397_ZEBRAK-R2_met.fits;2.2732;10593.8;5.65995;0.170667
20150420063625341_ZEBRAK-R2_snap.fits;1.94464;10620.1;3.06933;0
20150420063721149_ZEBRAK-R2_met.fits;1.46938;10623;3.57786;2.73067
20150420063725757_ZEBRAK-R2_met.fits;1.33151;10601.1;2.80348;1.024
20150420063733778_ZEBRAK-R2_met.fits;1.99481;10598.1;5.25059;2.048
20150420063743506_ZEBRAK-R2_met.fits;1.68897;10617.2;4.00785;3.584
20150420063749138_ZEBRAK-R2_met.fits;1.71994;10599.6;3.61353;0.170667
20150420063753576_ZEBRAK-R2_met.fits;1.80741;10605.5;6.10328;0.170667
20150420063809789_ZEBRAK-R2_met.fits;2.15816;10602.5;9.26672;0.512
20150420063819517_ZEBRAK-R2_met.fits;1.76749;10620.1;3.55476;0.170667
20150420063725416_ZEBRAK-R2_snap.fits;1.94606;10631.8;2.63228;0
20150420063824978_ZEBRAK-R2_met.fits;1.57274;10618.7;3.69895;0.512
20150420063833170_ZEBRAK-R2_met.fits;1.74191;10614.3;3.58393;0.170667
20150420063843410_ZEBRAK-R2_met.fits;1.48854;10631.8;3.13777;0.170667
20150420063846312_ZEBRAK-R2_met.fits;1.27572;10630.4;3.07647;0.170667
20150420063849042_ZEBRAK-R2_met.fits;1.98041;10596.7;4.06784;0.170667
20150420063851602_ZEBRAK-R2_met.fits;1.95221;10599.6;5.97994;0.170667
20150420063857064_ZEBRAK-R2_met.fits;1.61241;10587.9;3.27253;3.41333
20150420063906450_ZEBRAK-R2_met.fits;1.62693;10612.8;3.90424;0.170667
20150420063912936_ZEBRAK-R2_met.fits;2.06894;10596.7;4.27342;0.170667
20150420063825490_ZEBRAK-R2_snap.fits;1.98293;10697.8;1.83923;0
20150420064000210_ZEBRAK-R2_met.fits;1.62687;10599.6;3.27651;0.853333
20150420064007378_ZEBRAK-R2_met.fits;1.62786;10633.3;3.44772;0.170667
20150420064011304_ZEBRAK-R2_met.fits;1.7366;10645;3.48335;1.024
20150420064017618_ZEBRAK-R2_met.fits;1.55962;10612.8;3.13599;0.682667
20150420063925565_ZEBRAK-R2_snap.fits;2.03613;10608.4;3.10358;0
20150420064025298_ZEBRAK-R2_met.fits;2.4327;10609.9;13.8919;0.512
20150420064030589_ZEBRAK-R2_met.fits;2.00925;10609.9;4.22526;0.170667
20150420064046290_ZEBRAK-R2_met.fits;2.37106;10590.8;5.74167;0.170667
20150420064108989_ZEBRAK-R2_met.fits;2.81438;10599.6;11.3765;0.341333
20150420064115133_ZEBRAK-R2_met.fits;1.85946;10608.4;4.01126;0.341333
20150420064025640_ZEBRAK-R2_snap.fits;2.78161;10599.6;2.30883;0
20150420064122472_ZEBRAK-R2_met.fits;1.83019;10624.5;3.66291;0.170667
20150420064126909_ZEBRAK-R2_met.fits;1.94007;10618.7;4.06048;0.170667
20150420064152338_ZEBRAK-R2_met.fits;1.72773;10634.8;3.68648;0.170667
20150420064212136_ZEBRAK-R2_met.fits;1.3538;10633.3;2.98735;0.170667
20150420064218109_ZEBRAK-R2_met.fits;2.07226;10599.6;6.71302;0.170667
20150420064220157_ZEBRAK-R2_met.fits;1.79555;10617.2;4.02269;0.170667
20150420064125714_ZEBRAK-R2_snap.fits;1.47927;10621.6;2.46896;0
20150420064224594_ZEBRAK-R2_met.fits;1.96024;10623;4.08451;1.36533
20150420064235346_ZEBRAK-R2_met.fits;1.5298;10618.7;3.64889;1.36533
20150420064246098_ZEBRAK-R2_met.fits;1.83061;10697.8;6.70186;11.776
20150420064259752_ZEBRAK-R2_met.fits;1.61639;10614.3;3.73325;0.170667
20150420064225789_ZEBRAK-R2_snap.fits;2.48015;10505.9;7.23579;0
20150420064325864_ZEBRAK-R2_snap.fits;1.77766;10599.6;7.6117;0
20150420064305554_ZEBRAK-R2_met.fits;1.94925;10697.8;9.26011;99.328
20150420064451538_ZEBRAK-R2_met.fits;2.3132;10501.5;7.85607;21.1627
20150420064521405_ZEBRAK-R2_met.fits;1.56746;10615.7;3.24895;0.170667
20150420064425938_ZEBRAK-R2_snap.fits;1.8431;10620.1;3.01051;0
20150420064529256_ZEBRAK-R2_met.fits;1.78176;10612.8;3.96354;0.512
20150420064533181_ZEBRAK-R2_met.fits;2.1499;10573.2;9.57494;0.170667
20150420064535570_ZEBRAK-R2_met.fits;1.70265;10611.3;5.08754;0.341333
20150420064549224_ZEBRAK-R2_met.fits;1.70425;10621.6;3.43265;0.170667
20150420064616701_ZEBRAK-R2_met.fits;1.56946;10599.6;3.57185;0.341333
20150420064526013_ZEBRAK-R2_snap.fits;2.24562;10614.3;2.88118;0
20150420064709778_ZEBRAK-R2_met.fits;1.6258;10615.7;3.33738;1.87733
20150420064716946_ZEBRAK-R2_met.fits;1.71457;10639.2;3.64732;0.170667
20150420064626088_ZEBRAK-R2_snap.fits;2.92664;10535.2;2.21071;0
20150420064739645_ZEBRAK-R2_met.fits;1.95396;10598.1;9.03683;3.24267
20150420064726162_ZEBRAK-R2_snap.fits;2.63046;10601.1;3.36219;0
20150420064830674_ZEBRAK-R2_met.fits;1.44907;10601.1;3.03708;0.170667
20150420064834941_ZEBRAK-R2_met.fits;1.80134;10617.2;3.81495;0.170667
20150420064837160_ZEBRAK-R2_met.fits;1.75096;10617.2;3.55401;0.341333
20150420064840402_ZEBRAK-R2_met.fits;1.73082;10645;3.7704;0.170667
20150420064902930_ZEBRAK-R2_met.fits;1.41843;10627.4;3.21329;0.341333
20150420064905490_ZEBRAK-R2_met.fits;0.487419;10593.8;1.33877;0.853333
20150420064909245_ZEBRAK-R2_met.fits;1.61399;10606.9;3.47324;0.170667
20150420064914024_ZEBRAK-R2_met.fits;1.90932;10645;3.87544;0.682667
20150420064826237_ZEBRAK-R2_snap.fits;2.76277;10582;2.06376;0
20150420064926994_ZEBRAK-R2_met.fits;2.42027;10599.6;27.9313;0.341333
20150420064944914_ZEBRAK-R2_met.fits;2.01004;10593.8;9.3985;0.341333
20150420064926312_ZEBRAK-R2_snap.fits;2.55644;10601.1;7.89602;0
20150420065013757_ZEBRAK-R2_met.fits;2.94289;10500;8.43858;66.3893
20150420065026386_ZEBRAK-R2_snap.fits;2.6344;10595.2;2.39473;0
20150420065126461_ZEBRAK-R2_snap.fits;3.27641;10615.7;8.06476;0
20150420065131240_ZEBRAK-R2_met.fits;2.70633;10501.5;9.79072;76.6293
20150420065256573_ZEBRAK-R2_met.fits;3.32268;10697.8;6.86052;14.5067
20150420065313810_ZEBRAK-R2_met.fits;3.48736;10697.8;9.52222;6.144
20150420065323026_ZEBRAK-R2_met.fits;3.36859;10595.2;10.3862;0.170667
20150420065226536_ZEBRAK-R2_snap.fits;3.3978;10582;3.29093;0
20150420065348797_ZEBRAK-R2_met.fits;2.99714;10599.6;11.9917;0.341333
20150420065351357_ZEBRAK-R2_met.fits;1.65489;10647.9;3.74957;0.170667
20150420065407741_ZEBRAK-R2_met.fits;1.4122;10661.1;3.51302;0.170667
20150420065410130_ZEBRAK-R2_met.fits;1.71046;10697.8;4.76117;3.072
20150420065326610_ZEBRAK-R2_snap.fits;1.87666;10647.9;3.06184;0
20150420065427197_ZEBRAK-R2_met.fits;1.9235;10697.8;8.55317;18.2613
20150420065447506_ZEBRAK-R2_met.fits;1.87695;10696.3;7.18507;5.12
20150420065456722_ZEBRAK-R2_met.fits;1.33886;10599.6;2.83016;1.70667
20150420065507304_ZEBRAK-R2_met.fits;1.67527;10647.9;3.69272;0.170667
20150420065509864_ZEBRAK-R2_met.fits;1.52892;10647.9;3.72939;0.170667
20150420065513960_ZEBRAK-R2_met.fits;1.89315;10646.5;3.96035;0.170667
20150420065516690_ZEBRAK-R2_met.fits;1.72079;10640.6;3.67595;0.170667
20150420065520445_ZEBRAK-R2_met.fits;2.39848;10599.6;10.4452;0.512
20150420065426685_ZEBRAK-R2_snap.fits;2.19458;10582;2.89628;0
20150420065525906_ZEBRAK-R2_met.fits;1.75644;10639.2;3.72135;0.170667
20150420065531368_ZEBRAK-R2_met.fits;2.21863;10590.8;4.57283;0.170667
20150420065539901_ZEBRAK-R2_met.fits;1.5176;10609.9;3.48083;0.170667
20150420065542120_ZEBRAK-R2_met.fits;1.46179;10628.9;3.25412;1.19467
20150420065546728_ZEBRAK-R2_met.fits;1.60236;10637.7;3.3488;0.170667
20150420065550824_ZEBRAK-R2_met.fits;1.43795;10633.3;3.14457;1.536
20150420065556968_ZEBRAK-R2_met.fits;1.62854;10626;3.4563;1.87733
20150420065600722_ZEBRAK-R2_met.fits;2.04553;10602.5;5.84254;0.512
20150420065526760_ZEBRAK-R2_snap.fits;2.04145;10645;3.07497;0
20150420065617618_ZEBRAK-R2_met.fits;1.9088;10592.3;11.4779;8.53333
20150420065629565_ZEBRAK-R2_met.fits;1.44826;10627.4;3.54214;4.096
20150420065641512_ZEBRAK-R2_met.fits;1.39516;10623;2.89019;0.853333
20150420065647826_ZEBRAK-R2_met.fits;1.61385;10636.2;3.34754;0.170667
20150420065650728_ZEBRAK-R2_met.fits;1.54546;10587.9;3.30374;0.341333
20150420065654482_ZEBRAK-R2_met.fits;1.45742;10656.7;3.14825;3.072
20150420065701992_ZEBRAK-R2_met.fits;1.59576;10630.4;3.29276;0.170667
20150420065710354_ZEBRAK-R2_met.fits;1.46242;10636.2;2.9664;2.73067
20150420065721960_ZEBRAK-R2_met.fits;1.89437;10601.1;3.86698;0.170667
20150420065626834_ZEBRAK-R2_snap.fits;1.78471;10636.2;3.12345;0
20150420065724520_ZEBRAK-R2_met.fits;1.52201;10633.3;3.16212;1.70667
