# file name; noise; peak f.; mag.; duration
20150420210000424_ZEBRAK-R2_met.fits;2.24863;10586.4;5.55702;0.170667
20150420210009810_ZEBRAK-R2_met.fits;2.74283;10608.4;14.4905;0.170667
20150420210125416_ZEBRAK-R2_met.fits;2.00804;10543.9;4.22405;0.170667
20150420210029778_ZEBRAK-R2_snap.fits;2.95133;10557.1;4.75435;0
20150420210127634_ZEBRAK-R2_met.fits;2.36581;10586.4;4.74887;4.26667
20150420210139581_ZEBRAK-R2_met.fits;2.03543;10502.9;4.4895;0.682667
20150420210144018_ZEBRAK-R2_met.fits;2.31777;10502.9;4.67092;0.853333
20150420210152722_ZEBRAK-R2_met.fits;2.05401;10516.1;4.5421;2.21867
20150420210157672_ZEBRAK-R2_met.fits;2.6942;10669.9;5.41292;0.170667
20150420210204328_ZEBRAK-R2_met.fits;2.46022;10689;5.65017;4.096
20150420210211666_ZEBRAK-R2_met.fits;2.25644;10655.3;4.73923;1.87733
20150420210218152_ZEBRAK-R2_met.fits;2.53086;10595.2;5.07424;0.170667
20150420210221394_ZEBRAK-R2_met.fits;2.24725;10634.8;5.09848;1.87733
20150420210226173_ZEBRAK-R2_met.fits;2.51487;10574.7;5.43821;0.170667
20150420210129853_ZEBRAK-R2_snap.fits;3.14817;10565.9;4.59117;0
20150420210230781_ZEBRAK-R2_met.fits;2.30007;10536.6;4.61767;0.170667
20150420210238290_ZEBRAK-R2_met.fits;2.13099;10549.8;4.44535;0.341333
20150420210309010_ZEBRAK-R2_met.fits;3.04132;10601.1;6.43587;0.170667
20150420210320957_ZEBRAK-R2_met.fits;2.06572;10582;5.01425;0.170667
20150420210229928_ZEBRAK-R2_snap.fits;2.77679;10637.7;5.39788;0
20150420210334781_ZEBRAK-R2_met.fits;2.38138;10665.5;5.46143;0.341333
20150420210341778_ZEBRAK-R2_met.fits;2.4293;10675.8;5.89623;0.512
20150420210348093_ZEBRAK-R2_met.fits;2.22768;10608.4;5.29408;2.21867
20150420210352530_ZEBRAK-R2_met.fits;2.31565;10583.5;5.55619;2.90133
20150420210400040_ZEBRAK-R2_met.fits;1.78478;10694.8;4.47161;0.170667
20150420210406696_ZEBRAK-R2_met.fits;1.81169;10693.4;4.28255;3.92533
20150420210412840_ZEBRAK-R2_met.fits;2.25227;10564.5;4.54275;10.24
20150420210330002_ZEBRAK-R2_snap.fits;2.10793;10652.3;2.33743;0
20150420210437416_ZEBRAK-R2_met.fits;2.02333;10561.5;4.55868;0.341333
20150420210443560_ZEBRAK-R2_met.fits;1.89232;10643.6;5.38626;0.170667
20150420210448509_ZEBRAK-R2_met.fits;1.9789;10564.5;4.10583;1.024
20150420210453288_ZEBRAK-R2_met.fits;2.25161;10590.8;4.58525;0.170667
20150420210455506_ZEBRAK-R2_met.fits;2.40401;10582;4.83502;0.341333
20150420210458408_ZEBRAK-R2_met.fits;2.18393;10615.7;4.71077;2.56
20150420210510866_ZEBRAK-R2_met.fits;2.00431;10675.8;4.62618;10.24
20150420210430077_ZEBRAK-R2_snap.fits;2.44107;10601.1;2.95341;0
20150420210523496_ZEBRAK-R2_met.fits;2.2252;10609.9;5.23303;4.43733
20150420210530152_ZEBRAK-R2_snap.fits;2.56222;10633.3;1.90924;0
20150420210628008_ZEBRAK-R2_met.fits;2.48862;10580.6;5.38095;0.170667
20150420210630226_ZEBRAK-R2_snap.fits;3.05272;10589.4;1.78116;0
20150420210732861_ZEBRAK-R2_met.fits;2.19253;10689;5.25537;1.70667
20150420210807165_ZEBRAK-R2_met.fits;2.44027;10593.8;6.25642;0.341333
20150420210822866_ZEBRAK-R2_met.fits;2.77961;10605.5;6.33194;0.170667
20150420210730301_ZEBRAK-R2_snap.fits;2.34231;10608.4;2.10545;0
20150420210830376_ZEBRAK-R2_snap.fits;3.34453;10658.2;2.52424;0
20150420210930450_ZEBRAK-R2_snap.fits;2.95059;10565.9;3.32963;0
20150420211030525_ZEBRAK-R2_snap.fits;3.83886;10665.5;11.4672;0
20150420211123944_ZEBRAK-R2_met.fits;2.50101;10690.4;5.47101;8.192
20150420211130600_ZEBRAK-R2_snap.fits;3.59857;10689;3.40486;0
20150420211230674_ZEBRAK-R2_snap.fits;3.06372;10524.9;2.3089;0
20150420211338429_ZEBRAK-R2_met.fits;2.75803;10606.9;5.70348;0.170667
20150420211424850_ZEBRAK-R2_met.fits;4.48732;10598.1;12.5181;0.170667
20150420211330749_ZEBRAK-R2_snap.fits;3.28977;10565.9;3.79654;0
20150420211430824_ZEBRAK-R2_snap.fits;3.25309;10599.6;2.68076;0
20150420211535677_ZEBRAK-R2_met.fits;3.58498;10609.9;10.8383;0.170667
20150420211530898_ZEBRAK-R2_snap.fits;2.60487;10602.5;2.23198;0
20150420211645992_ZEBRAK-R2_met.fits;2.47535;10696.3;8.19707;26.624
20150420211630973_ZEBRAK-R2_snap.fits;3.45742;10500;8.73998;0
20150420211719272_ZEBRAK-R2_met.fits;2.70264;10697.8;10.0122;10.4107
20150420211745213_ZEBRAK-R2_met.fits;3.30951;10500;7.07525;5.46133
20150420211814738_ZEBRAK-R2_met.fits;3.4299;10696.3;7.70927;8.02133
20150420211825149_ZEBRAK-R2_met.fits;0.195305;10652.3;2.40655;1.536
20150420211731048_ZEBRAK-R2_snap.fits;3.77192;10655.3;2.69541;0
20150420211834024_ZEBRAK-R2_met.fits;3.88219;10500;8.07542;28.5013
20150420211831122_ZEBRAK-R2_snap.fits;2.45345;10662.6;2.24199;0
20150420211931197_ZEBRAK-R2_snap.fits;4.83092;10683.1;3.26343;0
20150420212037757_ZEBRAK-R2_met.fits;2.96419;10585;8.49527;0.170667
20150420212031272_ZEBRAK-R2_snap.fits;3.52802;10684.6;2.61308;0
20150420212131346_ZEBRAK-R2_snap.fits;2.82831;10536.6;1.62915;0
20150420212231421_ZEBRAK-R2_snap.fits;1.52275;10599.6;2.56167;0
20150420212331496_ZEBRAK-R2_snap.fits;1.78262;10599.6;2.24027;0
20150420212442322_ZEBRAK-R2_met.fits;2.03383;10508.8;8.05866;16.7253
20150420212504680_ZEBRAK-R2_met.fits;1.93943;10501.5;7.519;9.216
20150420212523453_ZEBRAK-R2_met.fits;2.4026;10697.8;9.26822;4.608
20150420212431570_ZEBRAK-R2_snap.fits;2.31863;10627.4;2.11495;0
20150420212539325_ZEBRAK-R2_met.fits;2.37208;10697.8;8.56584;13.312
20150420212555026_ZEBRAK-R2_met.fits;0.424132;10617.2;1.45818;2.21867
20150420212559464_ZEBRAK-R2_met.fits;0.443269;10558.6;1.10621;1.024
20150420212531645_ZEBRAK-R2_snap.fits;2.2415;10582;7.73674;0
20150420212605778_ZEBRAK-R2_met.fits;1.95257;10696.3;4.63446;44.8853
20150420212652541_ZEBRAK-R2_met.fits;2.43828;10697.8;5.22707;11.4347
20150420212708754_ZEBRAK-R2_met.fits;2.34887;10697.8;7.27868;6.31467
20150420212721384_ZEBRAK-R2_met.fits;1.72099;10500;6.52834;6.656
20150420212631720_ZEBRAK-R2_snap.fits;1.89315;10598.1;3.54445;0
20150420212730770_ZEBRAK-R2_met.fits;2.10026;10505.9;7.10185;3.24267
20150420212800637_ZEBRAK-R2_met.fits;1.87125;10500;5.43396;3.584
20150420212811730_ZEBRAK-R2_met.fits;1.65105;10587.9;4.41828;0.170667
20150420212821800_ZEBRAK-R2_met.fits;2.62991;10500;8.42079;2.90133
20150420212731794_ZEBRAK-R2_snap.fits;1.73723;10601.1;1.94028;0
20150420212834429_ZEBRAK-R2_met.fits;1.8569;10608.4;3.98826;0.170667
20150420212840573_ZEBRAK-R2_met.fits;1.99376;10504.4;4.71733;29.696
20150420212831869_ZEBRAK-R2_snap.fits;1.70413;10576.2;9.12524;0
20150420212918290_ZEBRAK-R2_met.fits;2.26086;10697.8;7.56752;17.2373
20150420212940136_ZEBRAK-R2_met.fits;1.82992;10697.8;7.95183;18.7733
20150420213003005_ZEBRAK-R2_met.fits;2.25028;10507.3;5.83769;9.04533
20150420212931944_ZEBRAK-R2_snap.fits;2.46075;10677.2;2.15992;0
20150420213034066_ZEBRAK-R2_met.fits;1.84694;10614.3;3.779;1.70667
20150420213103421_ZEBRAK-R2_met.fits;1.90173;10697.8;7.90162;9.55733
20150420213032018_ZEBRAK-R2_snap.fits;2.10573;10561.5;2.14719;0
20150420213132093_ZEBRAK-R2_snap.fits;1.76308;10601.1;7.87405;0
20150420213146600_ZEBRAK-R2_met.fits;2.07792;10697.8;8.91295;84.8213
20150420213232168_ZEBRAK-R2_snap.fits;1.90213;10615.7;2.71607;0
20150420213355282_ZEBRAK-R2_met.fits;1.90878;10697.8;9.17242;4.26667
20150420213332242_ZEBRAK-R2_snap.fits;1.73955;10633.3;2.07895;0
20150420213438120_ZEBRAK-R2_met.fits;1.65752;10577.6;4.56137;0.341333
20150420213457405_ZEBRAK-R2_met.fits;1.6621;10696.3;6.75037;2.56
20150420213506621_ZEBRAK-R2_met.fits;2.28839;10697.8;6.98031;1.536
20150420213513277_ZEBRAK-R2_met.fits;2.59164;10697.8;7.35257;2.21867
20150420213432317_ZEBRAK-R2_snap.fits;2.2817;10611.3;2.4782;0
20150420213542632_ZEBRAK-R2_met.fits;2.21964;10697.8;8.11517;44.032
20150420213532392_ZEBRAK-R2_snap.fits;1.85598;10626;2.14219;0
20150420213659773_ZEBRAK-R2_met.fits;1.28163;10612.8;2.72965;0.170667
20150420213632466_ZEBRAK-R2_snap.fits;2.1412;10630.4;2.24468;0
20150420213732541_ZEBRAK-R2_snap.fits;1.84249;10689;2.44155;0
20150420213832616_ZEBRAK-R2_snap.fits;1.96635;10599.6;2.67336;0
20150420214012285_ZEBRAK-R2_met.fits;1.19982;10653.8;2.80109;1.19467
20150420214020989_ZEBRAK-R2_met.fits;1.19632;10655.3;2.48071;0.170667
20150420213932690_ZEBRAK-R2_snap.fits;1.64105;10656.7;2.34798;0
20150420214037032_ZEBRAK-R2_met.fits;1.29136;10655.3;2.88803;2.38933
20150420214047101_ZEBRAK-R2_met.fits;1.17454;10655.3;2.91614;0.170667
20150420214055976_ZEBRAK-R2_met.fits;1.46632;10585;5.71503;0.341333
20150420214116456_ZEBRAK-R2_met.fits;1.31104;10655.3;2.81835;0.170667
20150420214123112_ZEBRAK-R2_met.fits;1.32268;10658.2;2.74863;0.170667
20150420214032765_ZEBRAK-R2_snap.fits;2.05389;10658.2;2.37489;0
20150420214148370_ZEBRAK-R2_met.fits;1.72137;10605.5;5.96559;0.341333
20150420214204242_ZEBRAK-R2_met.fits;2.08512;10602.5;4.62418;1.19467
20150420214132840_ZEBRAK-R2_snap.fits;1.47779;10630.4;2.40839;0
20150420214242301_ZEBRAK-R2_met.fits;1.52507;10557.1;3.09192;0.170667
20150420214232914_ZEBRAK-R2_snap.fits;1.66488;10601.1;1.9045;0
20150420214357906_ZEBRAK-R2_met.fits;1.72995;10568.8;3.59535;0.170667
20150420214332989_ZEBRAK-R2_snap.fits;2.05785;10599.6;2.5405;0
20150420214433064_ZEBRAK-R2_snap.fits;1.85506;10612.8;2.63816;0
20150420214533309_ZEBRAK-R2_met.fits;1.77514;10697.8;9.72365;21.6747
20150420214558056_ZEBRAK-R2_met.fits;1.9515;10696.3;8.07553;17.0667
20150420214617341_ZEBRAK-R2_met.fits;1.86415;10693.4;5.26721;5.46133
20150420214533138_ZEBRAK-R2_snap.fits;2.1187;10598.1;2.42751;0
20150420214630482_ZEBRAK-R2_met.fits;2.14228;10570.3;5.08452;0.170667
20150420214650109_ZEBRAK-R2_met.fits;1.91426;10694.8;4.57416;0.341333
20150420214704616_ZEBRAK-R2_met.fits;2.20169;10697.8;8.87267;5.46133
20150420214633213_ZEBRAK-R2_snap.fits;2.70004;10599.6;1.84228;0
20150420214748648_ZEBRAK-R2_met.fits;1.26568;10658.2;3.12466;0.682667
20150420214753597_ZEBRAK-R2_met.fits;1.81577;10500;8.31628;7.68
20150420214803837_ZEBRAK-R2_met.fits;1.73231;10546.9;3.49612;5.97333
20150420214812029_ZEBRAK-R2_met.fits;0.535924;10605.5;2.08649;2.048
20150420214829778_ZEBRAK-R2_met.fits;1.47089;10656.7;3.0363;0.170667
20150420214733288_ZEBRAK-R2_snap.fits;2.38058;10681.6;2.00727;0
20150420214846162_ZEBRAK-R2_met.fits;2.07702;10500;7.88282;1.36533
20150420214833362_ZEBRAK-R2_snap.fits;2.26684;10571.8;8.00772;0
20150420214849746_ZEBRAK-R2_met.fits;1.54257;10500;7.33837;78.1653
20150420215010984_ZEBRAK-R2_met.fits;1.6624;10500;5.5462;2.38933
20150420214933437_ZEBRAK-R2_snap.fits;3.51256;10511.7;10.3323;0
20150420215015592_ZEBRAK-R2_met.fits;0.463892;10640.6;1.61163;46.7627
20150420215033512_ZEBRAK-R2_snap.fits;3.65753;10631.8;2.78879;0
20150420215133586_ZEBRAK-R2_snap.fits;2.95632;10623;3.28555;0
20150420215318034_ZEBRAK-R2_met.fits;3.53584;10598.1;20.4797;0.341333
20150420215233661_ZEBRAK-R2_snap.fits;2.09868;10608.4;2.1519;0
20150420215335272_ZEBRAK-R2_met.fits;1.75153;10590.8;9.35881;0.170667
20150420215338173_ZEBRAK-R2_met.fits;1.23785;10656.7;2.86234;0.170667
20150420215404626_ZEBRAK-R2_met.fits;1.56186;10647.9;3.99202;0.341333
20150420215407016_ZEBRAK-R2_met.fits;1.61663;10650.9;3.8783;0.341333
20150420215410429_ZEBRAK-R2_met.fits;2.14505;10592.3;4.66671;0.170667
20150420215413672_ZEBRAK-R2_met.fits;1.63576;10636.2;3.31819;0.170667
20150420215423912_ZEBRAK-R2_met.fits;1.55937;10653.8;3.76295;0.170667
20150420215333736_ZEBRAK-R2_snap.fits;2.53237;10599.6;2.04102;0
20150420215431080_ZEBRAK-R2_met.fits;1.37946;10653.8;3.00461;0.170667
20150420215437394_ZEBRAK-R2_met.fits;1.37288;10652.3;2.76296;0.170667
20150420215446440_ZEBRAK-R2_met.fits;1.34383;10645;2.91625;0.170667
20150420215452925_ZEBRAK-R2_met.fits;1.45526;10650.9;3.61878;0.341333
20150420215433810_ZEBRAK-R2_snap.fits;1.46927;10599.6;1.9919;0
20150420215532861_ZEBRAK-R2_met.fits;0.527238;10593.8;1.28462;0.512
20150420215546344_ZEBRAK-R2_met.fits;1.37704;10649.4;2.93111;0.170667
20150420215550610_ZEBRAK-R2_met.fits;1.58126;10656.7;3.30853;0.170667
20150420215601362_ZEBRAK-R2_met.fits;1.54731;10653.8;3.12177;0.170667
20150420215603752_ZEBRAK-R2_met.fits;0.40086;10652.3;1.51033;0.170667
20150420215618600_ZEBRAK-R2_met.fits;1.26702;10652.3;2.86887;0.170667
20150420215533885_ZEBRAK-R2_snap.fits;2.26723;10662.6;2.17536;0
20150420215655122_ZEBRAK-R2_met.fits;1.68053;10500;3.91405;8.87467
20150420215708776_ZEBRAK-R2_met.fits;1.59726;10661.1;3.38117;0.341333
20150420215715602_ZEBRAK-R2_met.fits;1.99827;10522;8.91829;3.584
20150420215633960_ZEBRAK-R2_snap.fits;1.94741;10596.7;7.64438;0
20150420215723794_ZEBRAK-R2_met.fits;1.50573;10697.8;8.12636;15.0187
20150420215741032_ZEBRAK-R2_met.fits;1.9458;10500;7.31007;1.87733
20150420215801341_ZEBRAK-R2_met.fits;1.28492;10671.4;2.83092;0.170667
20150420215809192_ZEBRAK-R2_met.fits;1.4233;10655.3;2.93775;0.170667
20150420215811240_ZEBRAK-R2_met.fits;1.82619;10500;8.28689;4.26667
20150420215734034_ZEBRAK-R2_snap.fits;2.35725;10555.7;16.6766;0
20150420215828648_ZEBRAK-R2_met.fits;1.45554;10500;7.81532;11.4347
20150420215842472_ZEBRAK-R2_met.fits;1.30645;10500;7.05641;16.7253
20150420215905512_ZEBRAK-R2_met.fits;1.80279;10599.6;4.15241;0.341333
20150420215834109_ZEBRAK-R2_snap.fits;2.01809;10671.4;5.27746;0
20150420215909778_ZEBRAK-R2_met.fits;2.1427;10500;7.41995;23.552
20150420215938962_ZEBRAK-R2_met.fits;1.43279;10658.2;3.26865;0.170667
20150420215941352_ZEBRAK-R2_met.fits;1.67452;10658.2;3.50476;0.170667
20150420215934184_ZEBRAK-R2_snap.fits;2.6305;10605.5;8.3311;0
