# file name; noise; peak f.; mag.; duration
20150420160007378_ZEBRAK-R2_snap.fits;2.28619;10596.7;2.61974;0
20150420160107453_ZEBRAK-R2_snap.fits;2.59445;10697.8;10.8763;0
20150420160150461_ZEBRAK-R2_met.fits;3.16246;10697.8;11.3429;17.92
20150420160216914_ZEBRAK-R2_met.fits;2.51504;10694.8;10.1382;5.97333
20150420160230397_ZEBRAK-R2_met.fits;2.74604;10697.8;9.90515;6.82667
20150420160239101_ZEBRAK-R2_met.fits;2.13606;10507.3;5.53855;15.0187
20150420160207528_ZEBRAK-R2_snap.fits;2.76359;10606.9;2.50498;0
20150420160305384_ZEBRAK-R2_met.fits;3.37936;10606.9;10.8892;0.341333
20150420160317501_ZEBRAK-R2_met.fits;2.46949;10500;5.16967;21.6747
20150420160346002_ZEBRAK-R2_met.fits;2.8552;10500;10.998;5.632
20150420160307602_ZEBRAK-R2_snap.fits;2.1621;10669.9;2.79807;0
20150420160413650_ZEBRAK-R2_met.fits;2.16142;10500;7.5867;25.2587
20150420160407677_ZEBRAK-R2_snap.fits;1.93624;10554.2;11.0864;0
20150420160453928_ZEBRAK-R2_met.fits;3.01748;10501.5;8.53438;18.2613
20150420160521746_ZEBRAK-R2_met.fits;3.09235;10501.5;11.9256;29.0133
20150420160600488_ZEBRAK-R2_met.fits;2.4021;10500;10.0833;2.73067
20150420160507752_ZEBRAK-R2_snap.fits;2.30779;10608.4;2.2657;0
20150420160610898_ZEBRAK-R2_met.fits;2.54754;10500;10.5929;3.072
20150420160616018_ZEBRAK-R2_met.fits;2.55641;10500;7.16119;0.170667
20150420160633256_ZEBRAK-R2_met.fits;2.17728;10500;10.553;4.26667
20150420160647250_ZEBRAK-R2_met.fits;2.23525;10508.8;6.47488;14.1653
20150420160607826_ZEBRAK-R2_snap.fits;3.09493;10520.5;4.64741;0
20150420160703464_ZEBRAK-R2_met.fits;2.1141;10500;7.95151;18.7733
20150420160707901_ZEBRAK-R2_snap.fits;3.0469;10513.2;13.303;0
20150420160745106_ZEBRAK-R2_met.fits;2.64417;10501.5;6.22408;51.3707
20150420160807976_ZEBRAK-R2_snap.fits;2.27178;10557.1;2.46359;0
20150420160914536_ZEBRAK-R2_met.fits;1.91167;10615.7;4.32015;0.170667
20150420160928872_ZEBRAK-R2_met.fits;2.44417;10596.7;5.26706;0.341333
20150420161001469_ZEBRAK-R2_met.fits;2.18157;10604;14.2325;0.682667
20150420160908050_ZEBRAK-R2_snap.fits;2.65501;10656.7;2.40732;0
20150420161008125_ZEBRAK-R2_snap.fits;1.89859;10630.4;2.57608;0
20150420161108200_ZEBRAK-R2_snap.fits;2.87319;10520.5;2.90949;0
20150420161208274_ZEBRAK-R2_snap.fits;2.67049;10690.4;2.42253;0
20150420161340093_ZEBRAK-R2_met.fits;2.45472;10697.8;10.8296;5.29067
20150420161308349_ZEBRAK-R2_snap.fits;2.62606;10573.2;11.6773;0
20150420161348626_ZEBRAK-R2_met.fits;2.88393;10693.4;7.84825;53.9307
20150420161444946_ZEBRAK-R2_met.fits;3.23548;10500;8.59751;17.0667
20150420161408424_ZEBRAK-R2_snap.fits;2.17729;10599.6;2.6341;0
20150420161514984_ZEBRAK-R2_met.fits;2.11994;10502.9;6.85126;14.336
20150420161533074_ZEBRAK-R2_met.fits;2.72217;10621.6;11.3864;0.341333
20150420161508498_ZEBRAK-R2_snap.fits;2.23429;10647.9;2.14931;0
20150420161638952_ZEBRAK-R2_met.fits;2.44678;10620.1;5.51721;16.384
20150420161608573_ZEBRAK-R2_snap.fits;2.26482;10667;11.1479;0
20150420161659773_ZEBRAK-R2_met.fits;2.20338;10697.8;10.2659;8.704
20150420161723837_ZEBRAK-R2_met.fits;2.3635;10697.8;10.0866;11.6053
20150420161708648_ZEBRAK-R2_snap.fits;2.98307;10593.8;9.99096;0
20150420161737490_ZEBRAK-R2_met.fits;2.12408;10511.7;8.63224;53.0773
20150420161837224_ZEBRAK-R2_met.fits;2.80748;10500;9.96288;6.144
20150420161847122_ZEBRAK-R2_met.fits;2.67398;10502.9;8.6817;0.170667
20150420161849512_ZEBRAK-R2_met.fits;2.97506;10501.5;11.5539;1.36533
20150420161808722_ZEBRAK-R2_snap.fits;3.56261;10574.7;12.4985;0
20150420161853437_ZEBRAK-R2_met.fits;2.92747;10500;6.97863;20.8213
20150420161920914_ZEBRAK-R2_met.fits;2.33302;10500;13.8598;2.73067
20150420161931154_ZEBRAK-R2_met.fits;2.444;10500;7.25401;14.336
20150420161954024_ZEBRAK-R2_met.fits;2.85942;10500;8.34317;7.50933
20150420161908797_ZEBRAK-R2_snap.fits;3.27989;10689;3.73244;0
20150420162008872_ZEBRAK-R2_snap.fits;3.32744;10555.7;2.30693;0
20150420162108946_ZEBRAK-R2_snap.fits;3.23847;10563;1.9202;0
20150420162209021_ZEBRAK-R2_snap.fits;3.18132;10582;2.66892;0
20150420162320872_ZEBRAK-R2_met.fits;3.16414;10611.3;14.0707;0.170667
20150420162309096_ZEBRAK-R2_snap.fits;2.60398;10681.6;3.0527;0
20150420162409170_ZEBRAK-R2_snap.fits;2.34269;10542.5;1.9927;0
20150420162538088_ZEBRAK-R2_met.fits;2.50151;10615.7;8.89722;4.096
20150420162509245_ZEBRAK-R2_snap.fits;2.35611;10599.6;2.27957;0
20150420162616829_ZEBRAK-R2_met.fits;2.30653;10697.8;7.90144;9.216
20150420162634237_ZEBRAK-R2_met.fits;2.42779;10502.9;7.12489;7.33867
20150420162655229_ZEBRAK-R2_met.fits;2.554;10595.2;14.1732;0.512
20150420162609320_ZEBRAK-R2_snap.fits;2.49384;10511.7;2.02825;0
20150420162710589_ZEBRAK-R2_met.fits;2.53838;10504.4;7.80807;9.728
20150420162725949_ZEBRAK-R2_met.fits;2.26098;10627.4;5.68396;0.341333
20150420162709394_ZEBRAK-R2_snap.fits;2.27386;10628.9;1.85904;0
20150420162821074_ZEBRAK-R2_met.fits;3.16231;10500;8.45067;1.70667
20150420162835922_ZEBRAK-R2_met.fits;2.34444;10500;8.17817;13.1413
20150420162855890_ZEBRAK-R2_met.fits;2.52182;10500;7.66604;0.170667
20150420162858450_ZEBRAK-R2_met.fits;2.16067;10500;6.24032;2.21867
20150420162809469_ZEBRAK-R2_snap.fits;1.87892;10693.4;2.61655;0
20150420162909202_ZEBRAK-R2_met.fits;2.36993;10500;8.16343;49.8347
20150420162909544_ZEBRAK-R2_snap.fits;2.84583;10500;7.24882;0
20150420163004328_ZEBRAK-R2_met.fits;2.61788;10508.8;8.41739;27.648
20150420163103208_ZEBRAK-R2_met.fits;2.63823;10609.9;8.31387;0.170667
20150420163009618_ZEBRAK-R2_snap.fits;2.22755;10618.7;2.57034;0
20150420163108840_ZEBRAK-R2_met.fits;2.2696;10500;8.37712;1.19467
20150420163111912_ZEBRAK-R2_met.fits;3.48658;10500;9.50057;36.5227
20150420163109693_ZEBRAK-R2_snap.fits;2.75462;10526.4;13.2305;0
20150420163153554_ZEBRAK-R2_met.fits;2.31519;10500;14.4218;40.2773
20150420163209768_ZEBRAK-R2_snap.fits;2.51946;10665.5;1.80191;0
20150420163309842_ZEBRAK-R2_snap.fits;2.56656;10659.7;2.50603;0
20150420163409917_ZEBRAK-R2_snap.fits;2.79309;10669.9;2.9952;0
20150420163509992_ZEBRAK-R2_snap.fits;2.53066;10637.7;2.44153;0
20150420163610066_ZEBRAK-R2_snap.fits;2.34746;10693.4;3.26557;0
20150420163727037_ZEBRAK-R2_met.fits;2.50629;10618.7;5.40941;0.682667
20150420163748541_ZEBRAK-R2_met.fits;2.40732;10697.8;5.11558;12.4587
20150420163710141_ZEBRAK-R2_snap.fits;2.03817;10649.4;2.25296;0
20150420163817213_ZEBRAK-R2_met.fits;2.56502;10693.4;8.30602;15.7013
20150420163835986_ZEBRAK-R2_met.fits;2.34264;10687.5;6.41022;9.38667
20150420163854077_ZEBRAK-R2_met.fits;1.88461;10500;8.19251;9.89867
20150420163810216_ZEBRAK-R2_snap.fits;2.4454;10570.3;2.72003;0
20150420163949885_ZEBRAK-R2_met.fits;2.36403;10501.5;6.11376;2.56
20150420163954664_ZEBRAK-R2_met.fits;2.20112;10500;10.8987;6.82667
20150420163910290_ZEBRAK-R2_snap.fits;2.87575;10650.9;2.47883;0
20150420164010365_ZEBRAK-R2_snap.fits;2.33576;10618.7;2.58328;0
20150420164109586_ZEBRAK-R2_met.fits;0.428912;10664.1;1.73407;0.853333
20150420164110440_ZEBRAK-R2_snap.fits;2.5004;10543.9;7.771;0
20150420164210514_ZEBRAK-R2_snap.fits;2.7194;10589.4;10.9841;0
20150420164122045_ZEBRAK-R2_met.fits;2.85783;10500;8.33382;147.627
20150420164310589_ZEBRAK-R2_snap.fits;2.33529;10618.7;12.929;0
20150420164405885_ZEBRAK-R2_met.fits;1.99913;10697.8;7.90147;6.656
20150420164415954_ZEBRAK-R2_met.fits;2.16554;10609.9;5.6864;0.341333
20150420164440189_ZEBRAK-R2_met.fits;2.88429;10596.7;14.8091;0.512
20150420164410664_ZEBRAK-R2_snap.fits;2.20774;10599.6;2.6677;0
20150420164510738_ZEBRAK-R2_snap.fits;2.83075;10683.1;3.20669;0
20150420164610813_ZEBRAK-R2_snap.fits;2.85535;10568.8;3.23109;0
20150420164710888_ZEBRAK-R2_snap.fits;3.28604;10604;3.16734;0
20150420164810962_ZEBRAK-R2_snap.fits;2.12719;10517.6;7.40985;0
20150420164848338_ZEBRAK-R2_met.fits;2.25024;10694.8;5.94528;40.6187
20150420164932029_ZEBRAK-R2_met.fits;3.10495;10691.9;6.83883;6.82667
20150420164911037_ZEBRAK-R2_snap.fits;3.4261;10690.4;2.86965;0
20150420165009746_ZEBRAK-R2_met.fits;2.25985;10601.1;4.5877;0.341333
20150420165031250_ZEBRAK-R2_met.fits;2.64859;10593.8;6.46404;0.170667
20150420165011112_ZEBRAK-R2_snap.fits;2.55599;10617.2;2.20751;0
20150420165111186_ZEBRAK-R2_snap.fits;3.62206;10649.4;2.46446;0
20150420165300584_ZEBRAK-R2_met.fits;2.66982;10507.3;7.42083;4.77867
20150420165211261_ZEBRAK-R2_snap.fits;2.86913;10669.9;2.89057;0
20150420165333010_ZEBRAK-R2_met.fits;2.66531;10614.3;6.81667;0.512
20150420165335741_ZEBRAK-R2_met.fits;0.429983;10652.3;2.23433;1.536
20150420165339666_ZEBRAK-R2_met.fits;0.579231;10558.6;1.52797;2.73067
20150420165311336_ZEBRAK-R2_snap.fits;2.54876;10508.8;4.45023;0
20150420165405949_ZEBRAK-R2_met.fits;2.66164;10604;8.25878;16.384
20150420165448957_ZEBRAK-R2_met.fits;1.89358;10500;7.86002;10.0693
20150420165501928_ZEBRAK-R2_met.fits;3.1352;10500;7.0288;4.096
20150420165411410_ZEBRAK-R2_snap.fits;2.89923;10664.1;2.50694;0
20150420165520701_ZEBRAK-R2_met.fits;2.82223;10500;7.46551;2.048
20150420165525992_ZEBRAK-R2_met.fits;2.12159;10502.9;4.97487;2.73067
20150420165541181_ZEBRAK-R2_met.fits;2.45834;10500;6.3649;1.536
20150420165511485_ZEBRAK-R2_snap.fits;2.10197;10650.9;10.0489;0
20150420165549885_ZEBRAK-R2_met.fits;2.20227;10500;6.21576;22.6987
20150420165618898_ZEBRAK-R2_met.fits;1.93327;10697.8;10.0855;14.336
20150420165611560_ZEBRAK-R2_snap.fits;2.65687;10554.2;11.0645;0
20150420165658664_ZEBRAK-R2_met.fits;2.43151;10697.8;12.7453;18.7733
20150420165711634_ZEBRAK-R2_snap.fits;2.27801;10573.2;2.18338;0
20150420165811709_ZEBRAK-R2_snap.fits;2.39041;10577.6;1.92946;0
20150420165911784_ZEBRAK-R2_snap.fits;2.1232;10689;2.05369;0
