# file name; noise; peak f.; mag.; duration
20150420020009170_ZEBRAK-R2_met.fits;1.98001;10697.8;4.77942;0.341333
20150420020014632_ZEBRAK-R2_met.fits;2.10982;10599.6;20.477;1.70667
20150420020019581_ZEBRAK-R2_met.fits;2.34494;10601.1;7.39906;0.341333
20150420020022141_ZEBRAK-R2_met.fits;1.42091;10508.8;3.07447;2.048
20150420020028114_ZEBRAK-R2_met.fits;1.66973;10504.4;3.42885;1.36533
20150420020039720_ZEBRAK-R2_met.fits;1.58424;10645;7.42569;0.682667
20150420020004733_ZEBRAK-R2_snap.fits;2.04456;10500;2.74049;0
20150420020124776_ZEBRAK-R2_met.fits;1.78692;10500;3.74556;0.170667
20150420020136552_ZEBRAK-R2_met.fits;2.41186;10601.1;7.26273;0.341333
20150420020200104_ZEBRAK-R2_met.fits;1.57201;10502.9;3.33036;0.170667
20150420020104808_ZEBRAK-R2_snap.fits;1.8004;10524.9;2.51137;0
20150420020206930_ZEBRAK-R2_met.fits;1.49865;10511.7;3.15214;0.170667
20150420020213928_ZEBRAK-R2_met.fits;1.73698;10500;3.59196;3.41333
20150420020220242_ZEBRAK-R2_met.fits;1.41745;10507.3;2.98784;0.170667
20150420020222632_ZEBRAK-R2_met.fits;1.59026;10504.4;3.207;2.048
20150420020229800_ZEBRAK-R2_met.fits;1.34066;10505.9;2.89199;3.584
20150420020257618_ZEBRAK-R2_met.fits;1.56798;10508.8;3.30257;1.70667
20150420020204882_ZEBRAK-R2_snap.fits;1.86382;10501.5;3.42686;0
20150420020305469_ZEBRAK-R2_met.fits;1.46258;10598.1;12.0304;0.170667
20150420020315368_ZEBRAK-R2_met.fits;1.48847;10500;3.78255;7.168
20150420020327656_ZEBRAK-R2_met.fits;1.72768;10507.3;3.48314;1.536
20150420020337554_ZEBRAK-R2_met.fits;1.4625;10502.9;3.32976;0.170667
20150420020339944_ZEBRAK-R2_met.fits;0.354794;10523.4;1.61597;3.584
20150420020304957_ZEBRAK-R2_snap.fits;1.53607;10599.6;1.49264;0
20150420020348648_ZEBRAK-R2_met.fits;1.61076;10507.3;3.23626;15.872
20150420020406738_ZEBRAK-R2_met.fits;0.540722;10558.6;1.54397;0.170667
20150420020409128_ZEBRAK-R2_met.fits;1.39502;10504.4;3.82376;0.170667
20150420020412541_ZEBRAK-R2_met.fits;1.5866;10502.9;3.35813;0.170667
20150420020415954_ZEBRAK-R2_met.fits;1.76448;10500;3.78885;1.87733
20150420020426706_ZEBRAK-R2_met.fits;1.57483;10599.6;21.8218;0.341333
20150420020456744_ZEBRAK-R2_met.fits;2.04741;10587.9;4.38499;0.170667
20150420020405032_ZEBRAK-R2_snap.fits;1.59826;10514.6;2.98074;0
20150420020505789_ZEBRAK-R2_met.fits;1.73611;10606.9;4.75864;0.170667
20150420020512786_ZEBRAK-R2_met.fits;1.6951;10502.9;3.59453;2.048
20150420020517224_ZEBRAK-R2_met.fits;1.47017;10505.9;3.14698;0.512
20150420020520808_ZEBRAK-R2_met.fits;1.48154;10505.9;3.19535;0.170667
20150420020525586_ZEBRAK-R2_met.fits;1.63514;10500;3.29207;0.170667
20150420020532242_ZEBRAK-R2_met.fits;1.49032;10504.4;3.08141;0.170667
20150420020539069_ZEBRAK-R2_met.fits;1.59943;10630.4;3.26346;0.170667
20150420020541117_ZEBRAK-R2_met.fits;1.54258;10500;3.08943;0.170667
20150420020544872_ZEBRAK-R2_met.fits;1.63042;10505.9;3.57431;0.170667
20150420020555453_ZEBRAK-R2_met.fits;1.4608;10507.3;2.98629;0.853333
20150420020558696_ZEBRAK-R2_met.fits;1.25382;10501.5;2.86863;0.341333
20150420020505106_ZEBRAK-R2_snap.fits;1.80102;10502.9;2.77188;0
20150420020605352_ZEBRAK-R2_met.fits;1.65977;10500;7.89327;0.853333
20150420020608765_ZEBRAK-R2_met.fits;1.77905;10500;3.60934;1.70667
20150420020614738_ZEBRAK-R2_met.fits;1.71295;10500;3.48207;3.24267
20150420020622930_ZEBRAK-R2_met.fits;1.16165;10504.4;3.06918;2.21867
20150420020638290_ZEBRAK-R2_met.fits;1.26953;10501.5;2.86503;0.170667
20150420020645117_ZEBRAK-R2_met.fits;1.52401;10500;3.15348;0.170667
20150420020658088_ZEBRAK-R2_met.fits;1.63138;10500;3.47126;1.024
20150420020605181_ZEBRAK-R2_snap.fits;1.76397;10519;2.8584;0
20150420020705426_ZEBRAK-R2_met.fits;1.35334;10505.9;2.80103;0.341333
20150420020709010_ZEBRAK-R2_met.fits;1.56457;10500;3.48783;1.19467
20150420020713618_ZEBRAK-R2_met.fits;1.40511;10507.3;3.00522;2.56
20150420020718056_ZEBRAK-R2_met.fits;1.13951;10504.4;3.29917;0.853333
20150420020725224_ZEBRAK-R2_met.fits;1.44077;10504.4;3.42421;0.170667
20150420020728296_ZEBRAK-R2_met.fits;1.53186;10510.3;3.65037;4.77867
20150420020742120_ZEBRAK-R2_met.fits;1.91;10500;9.33943;9.04533
20150420020753042_ZEBRAK-R2_met.fits;1.54998;10500;3.16283;0.170667
20150420020755773_ZEBRAK-R2_met.fits;1.541;10500;3.3229;0.170667
20150420020705256_ZEBRAK-R2_snap.fits;2.18729;10510.3;3.02053;0
20150420020804477_ZEBRAK-R2_met.fits;0.393069;10500;1.77277;9.216
20150420020816594_ZEBRAK-R2_met.fits;1.36193;10502.9;3.18967;0.853333
20150420020805330_ZEBRAK-R2_snap.fits;2.00824;10523.4;8.23123;0
20150420020905405_ZEBRAK-R2_snap.fits;1.91491;10589.4;8.38933;0
20150420020819666_ZEBRAK-R2_met.fits;1.6602;10504.4;3.56499;132.437
20150420021005480_ZEBRAK-R2_snap.fits;1.84115;10548.3;7.30113;0
20150420021105554_ZEBRAK-R2_snap.fits;1.81195;10601.1;8.52485;0
20150420021035176_ZEBRAK-R2_met.fits;1.52595;10697.8;10.1106;122.027
20150420021241469_ZEBRAK-R2_met.fits;1.44526;10697.8;8.34735;8.704
20150420021205629_ZEBRAK-R2_snap.fits;1.98763;10508.8;2.46183;0
20150420021305704_ZEBRAK-R2_snap.fits;2.36409;10634.8;7.92576;0
20150420021254440_ZEBRAK-R2_met.fits;1.93746;10696.3;5.53768;84.3093
20150420021420626_ZEBRAK-R2_met.fits;1.66018;10504.4;3.43236;1.536
20150420021424040_ZEBRAK-R2_met.fits;1.42161;10501.5;3.18319;13.824
20150420021440594_ZEBRAK-R2_met.fits;1.47848;10514.6;3.10275;0.170667
20150420021405778_ZEBRAK-R2_snap.fits;1.72038;10675.8;7.88986;0
20150420021448274_ZEBRAK-R2_met.fits;1.4485;10500;2.94427;36.6933
20150420021527186_ZEBRAK-R2_met.fits;1.53252;10511.7;3.48559;17.408
20150420021505853_ZEBRAK-R2_snap.fits;1.53056;10500;3.18704;0
20150420021551592_ZEBRAK-R2_met.fits;2.18979;10697.8;9.4084;12.9707
20150420021607464_ZEBRAK-R2_met.fits;1.18821;10502.9;2.91649;0.170667
20150420021610365_ZEBRAK-R2_met.fits;1.69817;10502.9;3.46031;9.728
20150420021622312_ZEBRAK-R2_met.fits;1.73636;10500;4.29231;5.46133
20150420021630674_ZEBRAK-R2_met.fits;1.57051;10500;3.5316;0.341333
20150420021637501_ZEBRAK-R2_met.fits;1.45935;10500;3.22508;1.70667
20150420021650984_ZEBRAK-R2_met.fits;1.37861;10511.7;2.96886;0.170667
20150420021605928_ZEBRAK-R2_snap.fits;1.8619;10639.2;9.2044;0
20150420021702077_ZEBRAK-R2_met.fits;1.78193;10697.8;9.35995;31.744
20150420021737576_ZEBRAK-R2_met.fits;1.4488;10500;3.50274;1.19467
20150420021740989_ZEBRAK-R2_met.fits;0.450719;10500;2.05171;1.19467
20150420021747645_ZEBRAK-R2_met.fits;1.62416;10504.4;3.28086;1.36533
20150420021756178_ZEBRAK-R2_met.fits;1.71864;10599.6;3.52404;0.170667
20150420021758226_ZEBRAK-R2_met.fits;1.35388;10508.8;3.34108;0.512
20150420021706002_ZEBRAK-R2_snap.fits;1.67891;10500;2.89191;0
20150420021804029_ZEBRAK-R2_met.fits;1.35111;10502.9;2.99877;0.170667
20150420021809661_ZEBRAK-R2_met.fits;1.39822;10500;2.85706;0.512
20150420021812392_ZEBRAK-R2_met.fits;1.50464;10500;3.0286;0.170667
20150420021815122_ZEBRAK-R2_met.fits;1.65803;10500;3.43482;8.53333
20150420021826728_ZEBRAK-R2_met.fits;1.63715;10501.5;3.49492;14.336
20150420021842941_ZEBRAK-R2_met.fits;1.40803;10504.4;3.0638;0.512
20150420021847720_ZEBRAK-R2_met.fits;1.74524;10697.8;9.07868;2.38933
20150420021806077_ZEBRAK-R2_snap.fits;2.19498;10502.9;3.00716;0
20150420021859154_ZEBRAK-R2_met.fits;1.35074;10590.8;6.1161;6.99733
20150420021908029_ZEBRAK-R2_met.fits;1.74412;10697.8;8.91288;9.216
20150420021919634_ZEBRAK-R2_met.fits;1.33475;10511.7;2.93846;0.170667
20150420021924754_ZEBRAK-R2_met.fits;1.53704;10501.5;3.86601;0.170667
20150420021926973_ZEBRAK-R2_met.fits;1.42351;10500;2.9883;0.170667
20150420021931069_ZEBRAK-R2_met.fits;1.58691;10508.8;3.46062;0.512
20150420021934994_ZEBRAK-R2_met.fits;1.56173;10505.9;3.33914;1.024
20150420021940114_ZEBRAK-R2_met.fits;1.48216;10510.3;3.2628;0.170667
20150420021944381_ZEBRAK-R2_met.fits;1.63556;10697.8;8.85662;6.82667
20150420021957352_ZEBRAK-R2_met.fits;2.11378;10697.8;7.91705;3.584
20150420021906152_ZEBRAK-R2_snap.fits;2.35161;10511.7;2.81255;0
20150420022015442_ZEBRAK-R2_met.fits;1.75219;10500;3.62772;0.170667
20150420022029437_ZEBRAK-R2_met.fits;2.17521;10596.7;5.22051;0.170667
20150420022048722_ZEBRAK-R2_met.fits;2.47715;10596.7;5.66576;3.92533
20150420022006226_ZEBRAK-R2_snap.fits;2.16483;10655.3;8.81379;0
20150420022102888_ZEBRAK-R2_met.fits;2.51458;10697.8;10.1937;6.48533
20150420022112957_ZEBRAK-R2_met.fits;1.55302;10502.9;3.30822;22.6987
20150420022140434_ZEBRAK-R2_met.fits;2.23351;10697.8;8.89966;6.48533
20150420022149138_ZEBRAK-R2_met.fits;2.23973;10697.8;7.50096;10.752
20150420022106301_ZEBRAK-R2_snap.fits;2.2716;10504.4;2.32393;0
20150420022225661_ZEBRAK-R2_met.fits;1.91788;10602.5;21.7069;0.512
20150420022230610_ZEBRAK-R2_met.fits;1.95678;10598.1;5.77771;0.341333
20150420022239485_ZEBRAK-R2_met.fits;2.31287;10602.5;7.89622;0.341333
20150420022242045_ZEBRAK-R2_met.fits;0.541023;10605.5;2.1076;1.87733
20150420022206376_ZEBRAK-R2_snap.fits;2.42851;10502.9;2.34199;0
20150420022306450_ZEBRAK-R2_snap.fits;2.47266;10599.6;1.83924;0
20150420022406525_ZEBRAK-R2_snap.fits;2.49142;10551.3;2.82185;0
20150420022506600_ZEBRAK-R2_snap.fits;2.09141;10549.8;2.62918;0
20150420022606504_ZEBRAK-R2_met.fits;2.15574;10697.8;7.16382;3.072
20150420022613842_ZEBRAK-R2_met.fits;1.62742;10516.1;4.26247;0.170667
20150420022616232_ZEBRAK-R2_met.fits;1.55949;10520.5;3.15313;5.97333
20150420022624594_ZEBRAK-R2_met.fits;1.32931;10505.9;2.96678;0.170667
20150420022626813_ZEBRAK-R2_met.fits;1.30444;10520.5;2.6327;0.170667
20150420022629032_ZEBRAK-R2_met.fits;1.42832;10501.5;3.15191;0.341333
20150420022633810_ZEBRAK-R2_met.fits;1.34292;10516.1;2.75318;0.170667
20150420022640125_ZEBRAK-R2_met.fits;1.65794;10510.3;3.40785;1.024
20150420022643197_ZEBRAK-R2_met.fits;1.38841;10527.8;3.03846;0.170667
20150420022645245_ZEBRAK-R2_met.fits;1.35351;10508.8;2.99536;0.341333
20150420022653949_ZEBRAK-R2_met.fits;2.02887;10604;4.32517;0.341333
20150420022657704_ZEBRAK-R2_met.fits;1.62555;10514.6;3.36859;0.512
20150420022606674_ZEBRAK-R2_snap.fits;1.76624;10533.7;2.3302;0
20150420022705725_ZEBRAK-R2_met.fits;1.50712;10523.4;3.23573;0.170667
20150420022707944_ZEBRAK-R2_met.fits;1.45837;10523.4;2.92842;0.682667
20150420022710845_ZEBRAK-R2_met.fits;1.58387;10522;3.55279;0.170667
20150420022713234_ZEBRAK-R2_met.fits;1.54321;10526.4;3.89158;2.90133
20150420022718696_ZEBRAK-R2_met.fits;1.63411;10508.8;3.37522;7.68
20150420022728253_ZEBRAK-R2_met.fits;1.66422;10516.1;3.48817;7.168
20150420022737640_ZEBRAK-R2_met.fits;1.31507;10527.8;2.82705;0.170667
20150420022744296_ZEBRAK-R2_met.fits;1.52944;10529.3;3.14859;1.024
20150420022750440_ZEBRAK-R2_met.fits;1.47508;10519;3.02851;0.170667
20150420022753512_ZEBRAK-R2_met.fits;1.25979;10508.8;2.57799;4.096
20150420022759656_ZEBRAK-R2_met.fits;1.75819;10697.8;4.99366;1.87733
20150420022706749_ZEBRAK-R2_snap.fits;1.60747;10510.3;3.40917;0
20150420022805288_ZEBRAK-R2_met.fits;1.60747;10510.3;3.40917;2.21867
20150420022809384_ZEBRAK-R2_met.fits;1.29693;10511.7;2.87861;0.512
20150420022813138_ZEBRAK-R2_met.fits;1.62266;10514.6;3.36786;6.99733
20150420022822013_ZEBRAK-R2_met.fits;1.5373;10516.1;3.47154;5.12
20150420022829522_ZEBRAK-R2_met.fits;1.31568;10502.9;3.11718;0.170667
20150420022837714_ZEBRAK-R2_met.fits;1.66371;10511.7;3.73568;0.170667
20150420022840957_ZEBRAK-R2_met.fits;1.53554;10505.9;3.24766;0.170667
20150420022846077_ZEBRAK-R2_met.fits;1.51056;10514.6;3.0489;0.170667
20150420022848296_ZEBRAK-R2_met.fits;1.60236;10514.6;3.26168;1.536
20150420022852050_ZEBRAK-R2_met.fits;1.6234;10502.9;3.4442;0.170667
20150420022857682_ZEBRAK-R2_met.fits;1.5262;10507.3;3.13378;1.87733
20150420022806824_ZEBRAK-R2_snap.fits;1.27926;10649.4;1.86629;0
20150420022904680_ZEBRAK-R2_met.fits;1.71167;10505.9;3.65873;6.48533
20150420022913725_ZEBRAK-R2_met.fits;1.71087;10504.4;3.67828;5.12
20150420022921917_ZEBRAK-R2_met.fits;1.69312;10508.8;3.74628;4.096
20150420022928402_ZEBRAK-R2_met.fits;1.46886;10511.7;3.29887;0.853333
20150420022942397_ZEBRAK-R2_met.fits;1.45928;10514.6;3.48372;0.341333
20150420022945128_ZEBRAK-R2_met.fits;1.44194;10505.9;3.07709;0.170667
20150420022947688_ZEBRAK-R2_met.fits;1.61952;10504.4;3.33762;0.341333
20150420022951272_ZEBRAK-R2_met.fits;1.40467;10517.6;3.16969;0.170667
20150420022954173_ZEBRAK-R2_met.fits;1.35499;10513.2;2.84705;0.170667
20150420022906898_ZEBRAK-R2_snap.fits;2.11386;10513.2;2.23957;0
20150420023004413_ZEBRAK-R2_met.fits;1.60404;10508.8;3.32758;2.56
20150420023008850_ZEBRAK-R2_met.fits;1.31979;10511.7;2.82182;4.77867
20150420023016018_ZEBRAK-R2_met.fits;1.54157;10507.3;3.57845;11.6053
20150420023032232_ZEBRAK-R2_met.fits;1.80537;10500;3.78455;0.170667
20150420023042472_ZEBRAK-R2_met.fits;1.54557;10510.3;3.11876;1.36533
20150420023046056_ZEBRAK-R2_met.fits;1.84609;10501.5;3.74474;1.024
20150420023053736_ZEBRAK-R2_met.fits;1.33852;10514.6;2.83304;0.170667
20150420023055784_ZEBRAK-R2_met.fits;1.65598;10508.8;3.44013;0.170667
20150420023006973_ZEBRAK-R2_snap.fits;1.53753;10505.9;3.17551;0
20150420023102269_ZEBRAK-R2_met.fits;1.44904;10505.9;3.22569;5.632
20150420023110290_ZEBRAK-R2_met.fits;1.60777;10502.9;3.88082;10.4107
20150420023123432_ZEBRAK-R2_met.fits;1.47524;10508.8;3.79169;1.024
20150420023127698_ZEBRAK-R2_met.fits;1.58826;10504.4;3.43771;1.87733
20150420023132306_ZEBRAK-R2_met.fits;1.555;10522;3.12988;1.70667
20150420023136573_ZEBRAK-R2_met.fits;1.44273;10527.8;3.05806;0.170667
20150420023139133_ZEBRAK-R2_met.fits;1.50335;10523.4;3.1269;2.38933
20150420023107048_ZEBRAK-R2_snap.fits;1.64581;10640.6;9.87515;0
20150420023145789_ZEBRAK-R2_met.fits;1.62046;10522;3.29537;32.256
20150420023220093_ZEBRAK-R2_met.fits;1.87027;10505.9;3.77705;0.170667
20150420023224530_ZEBRAK-R2_met.fits;1.66641;10519;3.50831;8.192
20150420023234770_ZEBRAK-R2_met.fits;1.20687;10511.7;3.0389;0.170667
20150420023240573_ZEBRAK-R2_met.fits;1.3428;10514.6;3.03643;0.170667
20150420023245010_ZEBRAK-R2_met.fits;1.39567;10696.3;7.78099;8.53333
20150420023207122_ZEBRAK-R2_snap.fits;1.79514;10519;3.01906;0
20150420023302418_ZEBRAK-R2_met.fits;1.43723;10513.2;3.23857;1.70667
20150420023308221_ZEBRAK-R2_met.fits;1.34145;10508.8;3.29866;0.170667
20150420023310440_ZEBRAK-R2_met.fits;1.56876;10507.3;3.30286;20.48
20150420023333992_ZEBRAK-R2_met.fits;1.26174;10504.4;3.92983;0.512
20150420023337405_ZEBRAK-R2_met.fits;1.7152;10517.6;4.05007;4.94933
20150420023344744_ZEBRAK-R2_met.fits;1.4787;10599.6;3.25023;3.92533
20150420023352936_ZEBRAK-R2_met.fits;1.59722;10504.4;4.03292;0.170667
20150420023355325_ZEBRAK-R2_met.fits;1.41479;10526.4;2.87349;0.341333
20150420023358909_ZEBRAK-R2_met.fits;1.16073;10523.4;2.9303;1.536
20150420023307197_ZEBRAK-R2_snap.fits;1.93382;10504.4;3.39316;0
20150420023402322_ZEBRAK-R2_met.fits;1.48475;10517.6;3.41348;5.46133
20150420023409832_ZEBRAK-R2_met.fits;1.42758;10507.3;3.52018;1.024
20150420023413074_ZEBRAK-R2_met.fits;1.74594;10507.3;3.56184;0.170667
20150420023415122_ZEBRAK-R2_met.fits;1.63038;10500;3.89804;2.21867
20150420023419218_ZEBRAK-R2_met.fits;1.57514;10502.9;3.37331;10.9227
20150420023432530_ZEBRAK-R2_met.fits;1.33272;10500;3.0626;0.170667
20150420023434578_ZEBRAK-R2_met.fits;1.64868;10593.8;3.52091;0.341333
20150420023436797_ZEBRAK-R2_met.fits;1.56971;10501.5;3.22719;0.170667
20150420023442088_ZEBRAK-R2_met.fits;1.38004;10516.1;2.80971;0.170667
20150420023444989_ZEBRAK-R2_met.fits;1.90991;10602.5;10.7232;0.341333
20150420023449597_ZEBRAK-R2_met.fits;1.62656;10697.8;9.07211;4.608
20150420023458472_ZEBRAK-R2_met.fits;1.41085;10530.8;2.86533;0.170667
20150420023500520_ZEBRAK-R2_met.fits;1.48721;10697.8;9.06869;2.38933
20150420023407272_ZEBRAK-R2_snap.fits;1.88199;10502.9;3.14842;0
20150420023504786_ZEBRAK-R2_met.fits;1.47861;10502.9;3.23663;12.1173
20150420023519293_ZEBRAK-R2_met.fits;1.55681;10501.5;3.44265;0.170667
20150420023521512_ZEBRAK-R2_met.fits;1.59423;10505.9;3.35062;3.24267
20150420023529021_ZEBRAK-R2_met.fits;1.95791;10501.5;3.94028;1.70667
20150420023532946_ZEBRAK-R2_met.fits;1.63089;10500;3.53963;0.170667
20150420023534994_ZEBRAK-R2_met.fits;1.59455;10505.9;3.38098;0.170667
20150420023543698_ZEBRAK-R2_met.fits;1.41075;10504.4;2.93636;0.170667
20150420023546088_ZEBRAK-R2_met.fits;1.45301;10501.5;3.06646;3.41333
20150420023554109_ZEBRAK-R2_met.fits;1.52266;10502.9;3.05936;0.170667
20150420023558376_ZEBRAK-R2_met.fits;1.5239;10535.2;3.16585;0.170667
20150420023507346_ZEBRAK-R2_snap.fits;1.56693;10511.7;3.38962;0
20150420023602813_ZEBRAK-R2_met.fits;1.4885;10513.2;3.27837;8.704
20150420023613906_ZEBRAK-R2_met.fits;1.55604;10507.3;3.29619;1.536
20150420023617320_ZEBRAK-R2_met.fits;1.40493;10504.4;3.11742;0.682667
20150420023620050_ZEBRAK-R2_met.fits;1.77974;10510.3;3.62306;6.48533
20150420023628754_ZEBRAK-R2_met.fits;1.77537;10511.7;3.81977;1.36533
20150420023631997_ZEBRAK-R2_met.fits;1.35328;10510.3;3.00998;1.36533
20150420023643090_ZEBRAK-R2_met.fits;1.54965;10501.5;3.13569;0.170667
20150420023647016_ZEBRAK-R2_met.fits;1.45004;10514.6;2.92827;0.170667
20150420023651282_ZEBRAK-R2_met.fits;1.52739;10511.7;3.05486;0.170667
20150420023654013_ZEBRAK-R2_met.fits;1.38376;10517.6;2.93423;6.144
20150420023607421_ZEBRAK-R2_snap.fits;1.35999;10601.1;2.32823;0
20150420023710226_ZEBRAK-R2_met.fits;1.64766;10502.9;3.73972;20.1387
20150420023736168_ZEBRAK-R2_met.fits;1.50916;10514.6;3.4442;0.682667
20150420023742824_ZEBRAK-R2_met.fits;1.66197;10596.7;7.45794;1.536
20150420023747602_ZEBRAK-R2_met.fits;1.62014;10517.6;3.49162;0.170667
20150420023755112_ZEBRAK-R2_met.fits;1.70389;10508.8;3.48533;0.170667
20150420023707496_ZEBRAK-R2_snap.fits;1.49094;10510.3;3.31911;0
20150420023802792_ZEBRAK-R2_met.fits;1.45431;10500;2.96147;22.1867
20150420023827368_ZEBRAK-R2_met.fits;1.83854;10501.5;3.70455;1.70667
20150420023832146_ZEBRAK-R2_met.fits;1.5111;10507.3;3.19433;2.56
20150420023837096_ZEBRAK-R2_met.fits;0.399945;10535.2;2.1523;3.072
20150420023847677_ZEBRAK-R2_met.fits;1.73646;10596.7;5.24363;0.512
20150420023855357_ZEBRAK-R2_met.fits;1.603;10517.6;3.25837;1.536
20150420023859282_ZEBRAK-R2_met.fits;1.43432;10514.6;3.08849;0.853333
20150420023807570_ZEBRAK-R2_snap.fits;1.52842;10599.6;1.75628;0
20150420023902013_ZEBRAK-R2_met.fits;1.60107;10582;20.3767;5.97333
20150420023910205_ZEBRAK-R2_met.fits;1.46957;10502.9;3.3591;4.77867
20150420023918056_ZEBRAK-R2_met.fits;1.46277;10514.6;3.07637;8.02133
20150420023930685_ZEBRAK-R2_met.fits;1.38275;10507.3;2.94649;0.170667
20150420023933245_ZEBRAK-R2_met.fits;1.51014;10505.9;3.04714;0.170667
20150420023947922_ZEBRAK-R2_met.fits;1.7019;10513.2;3.51237;0.512
20150420023955432_ZEBRAK-R2_met.fits;1.51104;10502.9;3.33227;0.512
20150420024000040_ZEBRAK-R2_met.fits;1.50736;10505.9;3.04613;1.024
20150420023907645_ZEBRAK-R2_snap.fits;2.00422;10501.5;3.21634;0
20150420024003453_ZEBRAK-R2_met.fits;1.67424;10513.2;3.50253;8.02133
20150420024014034_ZEBRAK-R2_met.fits;1.66491;10511.7;3.84654;9.89867
20150420024026664_ZEBRAK-R2_met.fits;1.55962;10508.8;3.12945;5.97333
20150420024034856_ZEBRAK-R2_met.fits;1.49577;10501.5;3.02927;0.170667
20150420024039634_ZEBRAK-R2_met.fits;1.39504;10508.8;2.93081;3.41333
20150420024045266_ZEBRAK-R2_met.fits;1.52569;10513.2;3.07436;0.170667
20150420024048168_ZEBRAK-R2_met.fits;1.48554;10516.1;3.25854;0.170667
20150420024057725_ZEBRAK-R2_met.fits;1.47412;10504.4;3.34381;3.41333
20150420024007720_ZEBRAK-R2_snap.fits;1.83809;10511.7;2.76432;0
20150420024104552_ZEBRAK-R2_met.fits;1.50736;10505.9;3.25575;0.341333
20150420024109330_ZEBRAK-R2_met.fits;1.40654;10520.5;2.86399;1.36533
20150420024113085_ZEBRAK-R2_met.fits;1.30946;10508.8;3.14392;3.24267
20150420024119912_ZEBRAK-R2_met.fits;1.55404;10513.2;3.30538;4.096
20150420024126226_ZEBRAK-R2_met.fits;1.37767;10507.3;3.57349;4.94933
20150420024133394_ZEBRAK-R2_met.fits;1.38955;10500;3.24689;0.170667
20150420024135954_ZEBRAK-R2_met.fits;1.38184;10527.8;2.86207;2.048
20150420024145170_ZEBRAK-R2_met.fits;1.61061;10507.3;3.23322;4.94933
20150420024151997_ZEBRAK-R2_met.fits;1.66248;10502.9;3.48577;3.24267
20150420024158141_ZEBRAK-R2_met.fits;1.57603;10520.5;3.31593;1.87733
20150420024107794_ZEBRAK-R2_snap.fits;1.65782;10511.7;2.76775;0
20150420024205480_ZEBRAK-R2_met.fits;1.64823;10508.8;3.32719;8.53333
20150420024215890_ZEBRAK-R2_met.fits;1.55456;10507.3;3.47496;5.632
20150420024224082_ZEBRAK-R2_met.fits;1.53933;10504.4;3.75111;5.97333
20150420024231933_ZEBRAK-R2_met.fits;1.56154;10505.9;3.50615;0.170667
20150420024236029_ZEBRAK-R2_met.fits;1.78452;10510.3;3.86089;3.41333
20150420024245245_ZEBRAK-R2_met.fits;1.57563;10514.6;3.31527;1.536
20150420024249853_ZEBRAK-R2_met.fits;1.8326;10502.9;3.69249;0.170667
20150420024252413_ZEBRAK-R2_met.fits;1.45938;10502.9;3.7051;3.072
20150420024258216_ZEBRAK-R2_met.fits;1.70855;10507.3;3.42237;2.048
20150420024207869_ZEBRAK-R2_snap.fits;1.53806;10500;2.27524;0
20150420024302482_ZEBRAK-R2_met.fits;1.25889;10593.8;2.70578;25.2587
20150420024329789_ZEBRAK-R2_met.fits;1.74542;10510.3;3.60036;0.170667
20150420024333032_ZEBRAK-R2_met.fits;1.79828;10513.2;4.0766;2.048
20150420024337469_ZEBRAK-R2_met.fits;1.65404;10517.6;3.61813;1.70667
20150420024342760_ZEBRAK-R2_met.fits;1.49663;10612.8;8.12583;0.341333
20150420024350440_ZEBRAK-R2_met.fits;1.45887;10505.9;3.32462;3.584
20150420024357608_ZEBRAK-R2_met.fits;1.44001;10522;3.18309;1.36533
20150420024402386_ZEBRAK-R2_met.fits;1.63051;10505.9;3.79142;0.170667
20150420024307944_ZEBRAK-R2_snap.fits;1.37897;10516.1;2.74252;0
20150420024404946_ZEBRAK-R2_met.fits;1.59486;10508.8;3.29952;0.170667
20150420024407848_ZEBRAK-R2_met.fits;1.56234;10507.3;3.13824;3.584
20150420024414845_ZEBRAK-R2_met.fits;1.56807;10511.7;3.27995;11.9467
20150420024429352_ZEBRAK-R2_met.fits;1.47922;10513.2;3.15809;0.170667
20150420024434642_ZEBRAK-R2_met.fits;1.74546;10510.3;3.49577;0.170667
20150420024438056_ZEBRAK-R2_met.fits;1.43015;10520.5;2.9526;0.170667
20150420024441298_ZEBRAK-R2_met.fits;1.57629;10598.1;4.5484;0.170667
20150420024444712_ZEBRAK-R2_met.fits;1.66783;10517.6;3.59201;0.170667
20150420024448125_ZEBRAK-R2_met.fits;1.53827;10508.8;3.43043;1.87733
20150420024459218_ZEBRAK-R2_met.fits;1.90377;10590.8;9.34673;1.36533
20150420024502632_ZEBRAK-R2_met.fits;1.58521;10513.2;3.60452;0.170667
20150420024408018_ZEBRAK-R2_snap.fits;1.57507;10538.1;2.12673;0
20150420024505021_ZEBRAK-R2_met.fits;1.64425;10507.3;3.68971;4.94933
20150420024511848_ZEBRAK-R2_met.fits;1.58368;10508.8;3.34732;4.43733
20150420024518162_ZEBRAK-R2_met.fits;1.3459;10516.1;3.43045;1.70667
20150420024525842_ZEBRAK-R2_met.fits;1.95206;10514.6;3.92613;5.12
20150420024532840_ZEBRAK-R2_met.fits;1.56088;10527.8;3.70706;7.50933
20150420024544957_ZEBRAK-R2_met.fits;1.4996;10511.7;3.21517;2.21867
20150420024549394_ZEBRAK-R2_met.fits;1.23342;10530.8;2.64134;1.024
20150420024552296_ZEBRAK-R2_met.fits;1.49551;10524.9;3.23996;3.24267
