# file name; noise; peak f.; mag.; duration
20150420050003496_ZEBRAK-R2_met.fits;1.59966;10523.4;3.44042;0.170667
20150420050006568_ZEBRAK-R2_met.fits;1.49347;10543.9;3.05003;0.170667
20150420050008957_ZEBRAK-R2_met.fits;0.275192;10500;2.28722;0.341333
20150420050012712_ZEBRAK-R2_met.fits;1.46502;10526.4;3.16922;3.584
20150420050022440_ZEBRAK-R2_met.fits;1.44397;10532.2;2.88803;0.170667
20150420050024829_ZEBRAK-R2_met.fits;1.58306;10519;4.11357;0.170667
20150420050103229_ZEBRAK-R2_met.fits;1.55586;10517.6;3.12157;0.170667
20150420050018173_ZEBRAK-R2_snap.fits;2.52948;10522;3.03222;0
20150420050119954_ZEBRAK-R2_met.fits;1.49995;10535.2;3.0806;0.170667
20150420050123368_ZEBRAK-R2_met.fits;1.54512;10532.2;3.39394;0.170667
20150420050146237_ZEBRAK-R2_met.fits;1.56306;10609.9;3.65012;0.853333
20150420050157160_ZEBRAK-R2_met.fits;1.67181;10526.4;3.54238;0.170667
20150420050159720_ZEBRAK-R2_met.fits;1.60676;10539.6;3.27076;0.170667
20150420050203986_ZEBRAK-R2_met.fits;1.39894;10511.7;2.99401;4.77867
20150420050211666_ZEBRAK-R2_met.fits;2.18647;10523.4;4.47082;0.170667
20150420050118248_ZEBRAK-R2_snap.fits;1.51863;10519;3.35723;0
20150420050214226_ZEBRAK-R2_met.fits;1.49075;10516.1;3.09785;2.73067
20150420050228904_ZEBRAK-R2_met.fits;1.50672;10519;3.18694;0.170667
20150420050246994_ZEBRAK-R2_met.fits;1.3562;10505.9;3.26633;0.170667
20150420050304744_ZEBRAK-R2_met.fits;1.62654;10529.3;3.28511;0.170667
20150420050306962_ZEBRAK-R2_met.fits;1.51118;10536.6;3.05806;1.19467
20150420050218322_ZEBRAK-R2_snap.fits;2.82969;10599.6;2.54238;0
20150420050334269_ZEBRAK-R2_met.fits;1.76893;10545.4;4.03298;0.170667
20150420050357480_ZEBRAK-R2_met.fits;1.78466;10532.2;3.62085;0.170667
20150420050405672_ZEBRAK-R2_met.fits;1.45167;10530.8;3.59335;0.170667
20150420050410792_ZEBRAK-R2_met.fits;1.68017;10519;3.66698;0.170667
20150420050318397_ZEBRAK-R2_snap.fits;2.15113;10557.1;2.13975;0
20150420050436392_ZEBRAK-R2_met.fits;1.64743;10552.7;3.29736;0.170667
20150420050457384_ZEBRAK-R2_met.fits;2.34723;10598.1;10.9998;0.341333
20150420050513256_ZEBRAK-R2_met.fits;2.17842;10567.4;4.95879;0.170667
20150420050418472_ZEBRAK-R2_snap.fits;2.49472;10510.3;3.09185;0
20150420050522472_ZEBRAK-R2_met.fits;1.64642;10529.3;3.3297;0.341333
20150420050527250_ZEBRAK-R2_met.fits;1.57226;10517.6;3.48748;0.170667
20150420050534248_ZEBRAK-R2_met.fits;2.37681;10604;17.684;0.341333
20150420050601554_ZEBRAK-R2_met.fits;1.92752;10697.8;10.6536;9.55733
20150420050518546_ZEBRAK-R2_snap.fits;1.66481;10536.6;2.45372;0
20150420050619986_ZEBRAK-R2_met.fits;2.27859;10691.9;9.60008;10.4107
20150420050633128_ZEBRAK-R2_met.fits;1.98202;10696.3;5.73762;6.48533
20150420050643026_ZEBRAK-R2_met.fits;1.60382;10533.7;3.30617;0.170667
20150420050648317_ZEBRAK-R2_met.fits;2.11941;10697.8;9.90556;17.2373
20150420050707432_ZEBRAK-R2_met.fits;2.04068;10608.4;7.92378;0.341333
20150420050711186_ZEBRAK-R2_met.fits;1.37176;10580.6;2.75576;0.170667
20150420050618621_ZEBRAK-R2_snap.fits;2.25806;10543.9;4.01197;0
20150420050727229_ZEBRAK-R2_met.fits;1.75017;10520.5;4.01733;8.192
20150420050740541_ZEBRAK-R2_met.fits;1.75213;10535.2;3.72613;0.170667
20150420050750269_ZEBRAK-R2_met.fits;1.43137;10517.6;2.86336;0.170667
20150420050752317_ZEBRAK-R2_met.fits;1.94211;10529.3;3.91681;0.170667
20150420050756072_ZEBRAK-R2_met.fits;2.05254;10504.4;8.49126;4.77867
20150420050810578_ZEBRAK-R2_met.fits;1.70129;10541;3.62573;0.170667
20150420050718696_ZEBRAK-R2_snap.fits;1.88125;10510.3;5.76846;0
20150420050816722_ZEBRAK-R2_met.fits;2.2452;10500;4.53484;9.728
20150420050835837_ZEBRAK-R2_met.fits;1.71112;10526.4;3.48818;0.170667
20150420050854269_ZEBRAK-R2_met.fits;2.07369;10595.2;15.2167;0.512
20150420050818770_ZEBRAK-R2_snap.fits;1.80886;10526.4;2.68924;0
20150420050916114_ZEBRAK-R2_met.fits;1.93894;10522;4.05689;0.170667
20150420050922429_ZEBRAK-R2_met.fits;1.75739;10532.2;3.58745;1.36533
20150420050938642_ZEBRAK-R2_met.fits;1.58782;10533.7;3.23684;1.19467
20150420050918845_ZEBRAK-R2_snap.fits;2.56983;10633.3;2.73302;0
20150420051025746_ZEBRAK-R2_met.fits;1.83611;10530.8;3.69974;0.170667
20150420051046056_ZEBRAK-R2_met.fits;2.68942;10612.8;7.74441;0.341333
20150420051050152_ZEBRAK-R2_met.fits;1.52118;10510.3;3.05346;0.341333
20150420051052712_ZEBRAK-R2_met.fits;0.548034;10523.4;1.67156;2.048
20150420051018920_ZEBRAK-R2_snap.fits;3.35102;10582;2.42794;0
20150420051149714_ZEBRAK-R2_met.fits;1.85021;10609.9;6.47877;0.512
20150420051157394_ZEBRAK-R2_met.fits;2.38466;10639.2;5.73245;0.170667
20150420051211218_ZEBRAK-R2_met.fits;1.61244;10548.3;3.63086;1.87733
20150420051118994_ZEBRAK-R2_snap.fits;2.85831;10647.9;3.39928;0
20150420051235282_ZEBRAK-R2_met.fits;1.81106;10620.1;4.14753;0.341333
20150420051237842_ZEBRAK-R2_met.fits;0.486036;10605.5;1.59892;1.70667
20150420051251496_ZEBRAK-R2_met.fits;1.68202;10535.2;3.7352;0.170667
20150420051253885_ZEBRAK-R2_met.fits;1.55003;10595.2;7.34022;0.170667
20150420051259858_ZEBRAK-R2_met.fits;1.76257;10530.8;3.97988;0.170667
20150420051219069_ZEBRAK-R2_snap.fits;3.29702;10598.1;6.13476;0
20150420051316413_ZEBRAK-R2_met.fits;1.64034;10580.6;6.00141;2.048
20150420051325117_ZEBRAK-R2_met.fits;1.64409;10513.2;3.31622;0.341333
20150420051327848_ZEBRAK-R2_met.fits;1.90504;10546.9;3.87919;0.512
20150420051330578_ZEBRAK-R2_met.fits;1.76347;10637.7;3.57901;0.170667
20150420051344744_ZEBRAK-R2_met.fits;1.70709;10529.3;3.43575;0.170667
20150420051319144_ZEBRAK-R2_snap.fits;2.65509;10501.5;2.43293;0
20150420051425021_ZEBRAK-R2_met.fits;1.58823;10536.6;3.4712;0.853333
20150420051431165_ZEBRAK-R2_met.fits;1.9282;10502.9;8.04903;9.89867
20150420051459837_ZEBRAK-R2_met.fits;1.66018;10536.6;4.00295;0.170667
20150420051514514_ZEBRAK-R2_met.fits;1.70722;10545.4;3.61607;0.170667
20150420051419218_ZEBRAK-R2_snap.fits;2.94227;10599.6;2.28186;0
20150420051526290_ZEBRAK-R2_met.fits;1.80404;10530.8;3.60949;0.170667
20150420051533970_ZEBRAK-R2_met.fits;1.41798;10564.5;2.94735;0.170667
20150420051536360_ZEBRAK-R2_met.fits;1.79071;10542.5;3.74383;0.170667
20150420051549160_ZEBRAK-R2_met.fits;1.40865;10530.8;2.8683;0.170667
20150420051519293_ZEBRAK-R2_snap.fits;2.17745;10599.6;2.69246;0
20150420051623634_ZEBRAK-R2_met.fits;1.64682;10533.7;3.64461;0.170667
20150420051625853_ZEBRAK-R2_met.fits;1.59773;10529.3;3.26622;0.170667
20150420051629096_ZEBRAK-R2_met.fits;1.76472;10545.4;3.5349;0.170667
20150420051635069_ZEBRAK-R2_met.fits;2.13794;10500;4.81995;0.170667
20150420051619368_ZEBRAK-R2_snap.fits;2.09391;10520.5;4.69073;0
20150420051637800_ZEBRAK-R2_met.fits;2.80182;10505.9;9.80956;46.08
20150420051727976_ZEBRAK-R2_met.fits;2.43515;10507.3;10.0536;6.82667
20150420051739922_ZEBRAK-R2_met.fits;2.18002;10500;9.49341;24.064
20150420051806205_ZEBRAK-R2_met.fits;0.536313;10558.6;1.78653;5.97333
20150420051719442_ZEBRAK-R2_snap.fits;2.00838;10545.4;8.61207;0
20150420051816616_ZEBRAK-R2_met.fits;1.95359;10517.6;9.35217;16.7253
20150420051857405_ZEBRAK-R2_met.fits;1.62936;10538.1;3.33185;0.170667
20150420051903037_ZEBRAK-R2_met.fits;1.45411;10538.1;3.03851;1.19467
20150420051819517_ZEBRAK-R2_snap.fits;2.15442;10523.4;9.29603;0
20150420051909352_ZEBRAK-R2_met.fits;1.84626;10500;8.9997;10.4107
20150420051919592_ZEBRAK-R2_snap.fits;2.88219;10615.7;9.13584;0
20150420051925736_ZEBRAK-R2_met.fits;2.66001;10500;9.88161;67.7547
20150420052019666_ZEBRAK-R2_snap.fits;2.40415;10542.5;2.5639;0
20150420052035709_ZEBRAK-R2_met.fits;3.04206;10501.5;9.43324;41.8133
20150420052120253_ZEBRAK-R2_met.fits;2.41746;10697.8;7.99553;1.70667
20150420052125202_ZEBRAK-R2_met.fits;2.4264;10697.8;8.71934;1.024
20150420052128274_ZEBRAK-R2_met.fits;2.92702;10614.3;7.64587;0.170667
20150420052155752_ZEBRAK-R2_met.fits;1.83688;10599.6;4.06427;0.170667
20150420052119741_ZEBRAK-R2_snap.fits;3.0878;10621.6;2.56227;0
20150420052225277_ZEBRAK-R2_met.fits;3.03458;10697.8;8.94108;7.168
20150420052234322_ZEBRAK-R2_met.fits;2.92792;10500;7.81211;0.170667
20150420052237906_ZEBRAK-R2_met.fits;1.85237;10500;8.1692;11.9467
20150420052252925_ZEBRAK-R2_met.fits;1.51862;10564.5;3.11624;0.170667
20150420052255314_ZEBRAK-R2_met.fits;2.08226;10614.3;4.77643;0.341333
20150420052308456_ZEBRAK-R2_met.fits;1.29039;10599.6;2.78118;0.170667
20150420052219816_ZEBRAK-R2_snap.fits;2.43306;10683.1;11.0785;0
20150420052317501_ZEBRAK-R2_met.fits;2.37087;10697.8;6.70981;34.1333
20150420052355218_ZEBRAK-R2_met.fits;1.53335;10571.8;3.47139;0.170667
20150420052357949_ZEBRAK-R2_met.fits;1.57572;10570.3;3.2804;0.170667
20150420052402557_ZEBRAK-R2_met.fits;1.46732;10543.9;3.18673;0.341333
20150420052409896_ZEBRAK-R2_met.fits;1.75449;10571.8;4.04273;0.170667
20150420052319890_ZEBRAK-R2_snap.fits;2.0151;10668.5;8.33702;0
20150420052412285_ZEBRAK-R2_met.fits;1.5933;10565.9;3.38212;19.968
20150420052443517_ZEBRAK-R2_met.fits;2.10264;10697.8;6.00239;4.43733
20150420052503314_ZEBRAK-R2_met.fits;1.51075;10546.9;3.10273;0.682667
20150420052509970_ZEBRAK-R2_met.fits;1.61942;10561.5;3.41183;0.170667
20150420052419965_ZEBRAK-R2_snap.fits;1.63213;10519;2.29414;0
20150420052512018_ZEBRAK-R2_met.fits;1.85233;10697.8;8.91724;4.77867
20150420052524818_ZEBRAK-R2_met.fits;1.46189;10571.8;3.33075;0.170667
20150420052527037_ZEBRAK-R2_met.fits;2.14051;10697.8;7.34298;5.97333
20150420052536594_ZEBRAK-R2_met.fits;1.46358;10583.5;3.26162;23.8933
20150420052603048_ZEBRAK-R2_met.fits;1.74079;10697.8;8.22995;1.87733
20150420052612605_ZEBRAK-R2_met.fits;1.40911;10576.2;2.99848;0.341333
20150420052520040_ZEBRAK-R2_snap.fits;2.40231;10570.3;2.46043;0
20150420052620797_ZEBRAK-R2_met.fits;1.57339;10564.5;3.36252;0.170667
20150420052623528_ZEBRAK-R2_met.fits;1.53379;10564.5;3.42712;0.170667
20150420052636328_ZEBRAK-R2_met.fits;1.61119;10599.6;4.66066;1.36533
20150420052647250_ZEBRAK-R2_met.fits;1.50868;10574.7;3.35911;2.048
20150420052652712_ZEBRAK-R2_met.fits;1.53109;10565.9;3.50606;0.170667
20150420052657490_ZEBRAK-R2_met.fits;1.6814;10606.9;7.34577;0.170667
20150420052659880_ZEBRAK-R2_met.fits;1.71818;10549.8;3.44717;0.170667
20150420052702781_ZEBRAK-R2_met.fits;1.41116;10557.1;2.95818;0.170667
20150420052705853_ZEBRAK-R2_met.fits;1.82789;10598.1;7.67385;0.170667
20150420052710632_ZEBRAK-R2_met.fits;1.51924;10538.1;3.49182;0.341333
20150420052620114_ZEBRAK-R2_snap.fits;2.85628;10565.9;3.16839;0
20150420052720872_ZEBRAK-R2_met.fits;1.63056;10564.5;3.60175;0.170667
20150420052726162_ZEBRAK-R2_met.fits;1.62498;10567.4;3.60305;1.19467
20150420052731282_ZEBRAK-R2_met.fits;1.58171;10560.1;3.53446;0.341333
20150420052739816_ZEBRAK-R2_met.fits;1.52573;10561.5;3.17268;0.170667
20150420052759784_ZEBRAK-R2_met.fits;1.79597;10620.1;4.0923;0.170667
20150420052816338_ZEBRAK-R2_met.fits;2.08827;10599.6;4.67902;0.170667
20150420052720189_ZEBRAK-R2_snap.fits;1.50182;10568.8;3.43437;0
20150420052818728_ZEBRAK-R2_met.fits;1.50182;10568.8;3.43437;0.170667
20150420052822312_ZEBRAK-R2_met.fits;1.57348;10573.2;3.58369;0.170667
20150420052825725_ZEBRAK-R2_met.fits;1.671;10601.1;5.07442;2.90133
20150420052830674_ZEBRAK-R2_met.fits;1.3455;10560.1;2.94083;0.170667
20150420052835965_ZEBRAK-R2_met.fits;2.4145;10601.1;5.44901;1.87733
20150420052852178_ZEBRAK-R2_met.fits;1.91672;10592.3;4.29683;0.170667
20150420052858664_ZEBRAK-R2_met.fits;1.48784;10568.8;3.01697;3.072
20150420052820264_ZEBRAK-R2_snap.fits;2.34535;10507.3;2.22191;0
20150420052909416_ZEBRAK-R2_met.fits;2.1991;10697.8;7.97061;10.9227
20150420052928701_ZEBRAK-R2_met.fits;1.46414;10542.5;3.36974;0.170667
20150420052937576_ZEBRAK-R2_met.fits;1.8277;10609.9;5.25661;0.341333
20150420052940477_ZEBRAK-R2_met.fits;1.38648;10568.8;3.0753;0.170667
20150420052948498_ZEBRAK-R2_met.fits;2.25084;10697.8;8.90678;14.848
20150420053006077_ZEBRAK-R2_met.fits;2.22451;10697.8;7.00302;0.170667
20150420052920338_ZEBRAK-R2_snap.fits;2.03712;10546.9;2.72719;0
20150420053019218_ZEBRAK-R2_met.fits;1.56816;10573.2;3.13866;2.048
20150420053039016_ZEBRAK-R2_met.fits;1.59323;10563;3.45929;0.170667
20150420053046013_ZEBRAK-R2_met.fits;1.48147;10598.1;3.06426;0.170667
20150420053056082_ZEBRAK-R2_met.fits;1.3976;10571.8;3.07598;0.170667
20150420053058472_ZEBRAK-R2_met.fits;1.59839;10580.6;3.61001;1.36533
20150420053105810_ZEBRAK-R2_met.fits;1.36055;10579.1;3.04125;0.170667
20150420053111954_ZEBRAK-R2_met.fits;1.98187;10615.7;5.03549;0.341333
20150420053020413_ZEBRAK-R2_snap.fits;2.02727;10557.1;3.29109;0
20150420053117586_ZEBRAK-R2_met.fits;1.44712;10574.7;3.96439;0.853333
20150420053125437_ZEBRAK-R2_met.fits;1.52214;10595.2;3.22523;0.170667
20150420053134824_ZEBRAK-R2_met.fits;1.65384;10557.1;3.40616;0.170667
20150420053138066_ZEBRAK-R2_met.fits;1.77316;10599.6;3.55236;0.170667
20150420053140285_ZEBRAK-R2_met.fits;1.91921;10574.7;4.03896;0.170667
20150420053142504_ZEBRAK-R2_met.fits;1.36422;10601.1;3.18811;0.170667
20150420053150696_ZEBRAK-R2_met.fits;1.54986;10561.5;3.2283;0.170667
20150420053155474_ZEBRAK-R2_met.fits;1.5438;10595.2;3.20349;0.170667
20150420053158034_ZEBRAK-R2_met.fits;0.297786;10617.2;1.53059;0.341333
20150420053200424_ZEBRAK-R2_met.fits;1.65945;10585;3.78092;0.170667
20150420053202984_ZEBRAK-R2_met.fits;1.53813;10568.8;3.1245;0.682667
20150420053205885_ZEBRAK-R2_met.fits;1.78383;10563;3.58332;0.170667
20150420053211517_ZEBRAK-R2_met.fits;1.63961;10579.1;3.58827;3.41333
20150420053120488_ZEBRAK-R2_snap.fits;1.8156;10582;2.62999;0
20150420053217320_ZEBRAK-R2_met.fits;0.288516;10570.3;2.7817;4.43733
20150420053224146_ZEBRAK-R2_met.fits;1.61579;10576.2;3.59118;0.170667
20150420053226536_ZEBRAK-R2_met.fits;0.437855;10593.8;2.29118;4.096
20150420053235069_ZEBRAK-R2_met.fits;2.04014;10623;4.43338;0.341333
20150420053248552_ZEBRAK-R2_met.fits;1.55389;10561.5;3.24595;0.853333
20150420053253501_ZEBRAK-R2_met.fits;1.5393;10558.6;3.14751;2.38933
20150420053304594_ZEBRAK-R2_met.fits;1.67073;10574.7;3.70265;0.170667
20150420053306984_ZEBRAK-R2_met.fits;0.540204;10546.9;2.4751;3.24267
20150420053220562_ZEBRAK-R2_snap.fits;1.75759;10574.7;3.51756;0
20150420053314322_ZEBRAK-R2_met.fits;1.73787;10599.6;3.49723;6.82667
20150420053324733_ZEBRAK-R2_met.fits;1.70909;10576.2;3.44009;1.19467
20150420053335997_ZEBRAK-R2_met.fits;1.7017;10574.7;3.75094;0.170667
20150420053340093_ZEBRAK-R2_met.fits;1.44221;10580.6;3.3762;0.170667
20150420053354941_ZEBRAK-R2_met.fits;1.56762;10599.6;3.39094;0.170667
20150420053401938_ZEBRAK-R2_met.fits;1.56702;10548.3;3.17806;0.170667
20150420053407741_ZEBRAK-R2_met.fits;1.81957;10609.9;6.00962;0.341333
20150420053412008_ZEBRAK-R2_met.fits;1.56954;10599.6;3.58973;0.170667
20150420053320637_ZEBRAK-R2_snap.fits;2.05722;10590.8;2.59643;0
20150420053417810_ZEBRAK-R2_met.fits;2.72123;10599.6;5.75401;0.341333
20150420053422930_ZEBRAK-R2_met.fits;1.58253;10573.2;3.48287;0.170667
20150420053443752_ZEBRAK-R2_met.fits;1.6162;10589.4;3.80508;0.682667
20150420053454674_ZEBRAK-R2_met.fits;1.73511;10583.5;3.57006;0.170667
20150420053500648_ZEBRAK-R2_met.fits;1.54099;10580.6;3.20945;1.70667
20150420053504402_ZEBRAK-R2_met.fits;1.83486;10587.9;3.71124;0.170667
20150420053508157_ZEBRAK-R2_met.fits;1.79733;10573.2;4.08896;0.512
20150420053510888_ZEBRAK-R2_met.fits;1.7779;10579.1;3.96989;0.170667
20150420053515496_ZEBRAK-R2_met.fits;1.88399;10599.6;4.49467;1.87733
20150420053420712_ZEBRAK-R2_snap.fits;2.00028;10548.3;2.4985;0
20150420053524882_ZEBRAK-R2_met.fits;2.60858;10612.8;5.89819;3.584
20150420053530685_ZEBRAK-R2_met.fits;1.79545;10580.6;3.72606;0.170667
20150420053534781_ZEBRAK-R2_met.fits;1.63473;10590.8;3.3083;0.170667
20150420053545533_ZEBRAK-R2_met.fits;1.57034;10568.8;3.20383;0.170667
20150420053603112_ZEBRAK-R2_met.fits;1.72759;10599.6;5.40664;0.170667
20150420053605330_ZEBRAK-R2_met.fits;1.97112;10604;4.69605;0.512
20150420053610280_ZEBRAK-R2_met.fits;1.4366;10599.6;3.31446;0.341333
20150420053613010_ZEBRAK-R2_met.fits;1.48173;10580.6;3.4018;0.170667
20150420053520786_ZEBRAK-R2_snap.fits;1.72478;10564.5;2.38408;0
20150420053615058_ZEBRAK-R2_met.fits;1.36455;10593.8;5.10783;2.73067
20150420053620178_ZEBRAK-R2_met.fits;1.61987;10586.4;3.57125;0.170667
20150420053624957_ZEBRAK-R2_met.fits;1.77694;10577.6;3.86152;2.38933
20150420053629565_ZEBRAK-R2_met.fits;1.6131;10579.1;3.3666;0.341333
20150420053632125_ZEBRAK-R2_met.fits;1.60887;10585;3.33566;0.170667
20150420053636392_ZEBRAK-R2_met.fits;1.63308;10601.1;3.4144;0.170667
20150420053638610_ZEBRAK-R2_met.fits;1.44452;10558.6;3.64334;0.341333
20150420053643560_ZEBRAK-R2_met.fits;1.27891;10587.9;3.13775;0.170667
20150420053646120_ZEBRAK-R2_met.fits;1.47314;10583.5;3.30129;1.024
20150420053650386_ZEBRAK-R2_met.fits;1.74229;10608.4;3.92286;2.38933
20150420053654994_ZEBRAK-R2_met.fits;1.49234;10571.8;3.88081;1.024
20150420053704381_ZEBRAK-R2_met.fits;1.84754;10579.1;3.79528;0.170667
20150420053709672_ZEBRAK-R2_met.fits;1.6607;10571.8;3.34886;0.341333
20150420053717181_ZEBRAK-R2_met.fits;2.03341;10585;4.19532;0.170667
20150420053620861_ZEBRAK-R2_snap.fits;2.19348;10592.3;3.33263;0
20150420053719570_ZEBRAK-R2_met.fits;0.540154;10593.8;2.02484;5.97333
20150420053733394_ZEBRAK-R2_met.fits;1.52138;10579.1;3.71634;1.536
20150420053739197_ZEBRAK-R2_met.fits;1.60735;10583.5;3.84899;1.70667
20150420053756264_ZEBRAK-R2_met.fits;1.82677;10593.8;3.92188;1.70667
20150420053720936_ZEBRAK-R2_snap.fits;1.51224;10599.6;2.41195;0
20150420053820669_ZEBRAK-R2_met.fits;1.47891;10599.6;3.28569;0.682667
20150420053823400_ZEBRAK-R2_met.fits;1.41783;10580.6;4.05435;0.170667
20150420053829885_ZEBRAK-R2_met.fits;1.47265;10577.6;2.94579;0.170667
20150420053842002_ZEBRAK-R2_met.fits;1.51101;10601.1;3.4545;0.170667
20150420053844562_ZEBRAK-R2_met.fits;1.71279;10590.8;3.64322;0.170667
20150420053855314_ZEBRAK-R2_met.fits;1.73295;10601.1;6.53155;1.70667
20150420053904872_ZEBRAK-R2_met.fits;1.4119;10583.5;2.96158;0.170667
20150420053908456_ZEBRAK-R2_met.fits;1.5517;10585;3.36171;0.170667
20150420053910674_ZEBRAK-R2_met.fits;1.39782;10614.3;2.96658;0.170667
20150420053821010_ZEBRAK-R2_snap.fits;2.09615;10546.9;3.07292;0
20150420053918866_ZEBRAK-R2_met.fits;1.86058;10563;3.77877;0.170667
20150420053930130_ZEBRAK-R2_met.fits;1.55861;10585;3.2203;1.19467
20150420054005629_ZEBRAK-R2_met.fits;1.35351;10570.3;2.94799;1.87733
20150420054015869_ZEBRAK-R2_met.fits;1.8579;10601.1;8.31929;0.341333
20150420053921085_ZEBRAK-R2_snap.fits;2.17577;10546.9;2.21784;0
20150420054036520_ZEBRAK-R2_met.fits;2.20382;10624.5;10.0337;0.341333
20150420054053074_ZEBRAK-R2_met.fits;1.68653;10599.6;3.41845;0.170667
20150420054104509_ZEBRAK-R2_met.fits;1.91812;10598.1;3.98768;0.170667
20150420054110824_ZEBRAK-R2_met.fits;1.75848;10605.5;3.51751;0.170667
20150420054117309_ZEBRAK-R2_met.fits;1.86419;10596.7;3.82691;0.170667
20150420054021160_ZEBRAK-R2_snap.fits;1.91916;10615.7;2.41114;0
20150420054124306_ZEBRAK-R2_met.fits;1.62416;10579.1;3.77957;2.048
20150420054130962_ZEBRAK-R2_met.fits;1.71262;10608.4;3.50034;0.170667
20150420054153320_ZEBRAK-R2_met.fits;2.25456;10606.9;8.60847;0.341333
20150420054203560_ZEBRAK-R2_met.fits;1.57125;10599.6;3.27622;0.170667
20150420054209192_ZEBRAK-R2_met.fits;1.75338;10576.2;3.91534;0.170667
20150420054121234_ZEBRAK-R2_snap.fits;2.85901;10694.8;2.36228;0
20150420054219261_ZEBRAK-R2_met.fits;1.70925;10586.4;3.52323;0.170667
20150420054224040_ZEBRAK-R2_met.fits;1.83512;10595.2;3.68924;0.170667
20150420054240253_ZEBRAK-R2_met.fits;1.65962;10599.6;3.37598;1.19467
20150420054259880_ZEBRAK-R2_met.fits;1.66389;10592.3;3.58445;0.170667
20150420054310973_ZEBRAK-R2_met.fits;1.84386;10601.1;4.1546;0.170667
20150420054314728_ZEBRAK-R2_met.fits;1.43933;10582;3.02149;0.170667
20150420054221309_ZEBRAK-R2_snap.fits;2.19946;10582;3.35763;0
20150420054325480_ZEBRAK-R2_met.fits;1.55939;10593.8;4.07101;0.170667
20150420054327698_ZEBRAK-R2_met.fits;2.00818;10601.1;5.04243;1.70667
20150420054321384_ZEBRAK-R2_snap.fits;2.77799;10554.2;2.53761;0
20150420054422312_ZEBRAK-R2_met.fits;2.34169;10586.4;6.84782;0.170667
20150420054451837_ZEBRAK-R2_met.fits;2.84326;10694.8;7.33762;14.5067
20150420054421458_ZEBRAK-R2_snap.fits;2.18234;10601.1;7.72307;0
20150420054511464_ZEBRAK-R2_met.fits;2.18038;10696.3;8.42461;58.1973
20150420054521533_ZEBRAK-R2_snap.fits;2.64751;10514.6;2.20663;0
20150420054711954_ZEBRAK-R2_met.fits;2.28677;10604;5.78193;0.170667
20150420054717928_ZEBRAK-R2_met.fits;1.60561;10599.6;3.44225;0.170667
20150420054621608_ZEBRAK-R2_snap.fits;2.41382;10624.5;2.97719;0
20150420054725608_ZEBRAK-R2_met.fits;3.26448;10672.9;7.75748;0.341333
20150420054802813_ZEBRAK-R2_met.fits;2.29275;10592.3;7.01341;0.170667
20150420054721682_ZEBRAK-R2_snap.fits;2.0836;10599.6;3.37562;0
20150420054820392_ZEBRAK-R2_met.fits;1.7026;10599.6;3.54481;0.170667
20150420054831144_ZEBRAK-R2_met.fits;2.26486;10606.9;4.99845;1.536
20150420054821757_ZEBRAK-R2_snap.fits;3.34648;10539.6;2.99322;0
20150420054930706_ZEBRAK-R2_met.fits;2.57876;10602.5;5.65797;0.170667
20150420054958525_ZEBRAK-R2_met.fits;2.6299;10602.5;7.98105;0.170667
20150420054921832_ZEBRAK-R2_snap.fits;2.96358;10576.2;3.07072;0
20150420055021906_ZEBRAK-R2_snap.fits;2.75738;10601.1;3.18201;0
20150420055121469_ZEBRAK-R2_met.fits;1.47217;10615.7;3.32948;0.170667
20150420055130514_ZEBRAK-R2_met.fits;2.23903;10601.1;6.80762;0.170667
20150420055121981_ZEBRAK-R2_snap.fits;2.91074;10639.2;3.1631;0
20150420055235197_ZEBRAK-R2_met.fits;3.05997;10602.5;9.09078;0.512
20150420055313426_ZEBRAK-R2_met.fits;2.93414;10606.9;10.1639;0.341333
20150420055222056_ZEBRAK-R2_snap.fits;3.65157;10567.4;2.89717;0
20150420055322130_ZEBRAK-R2_snap.fits;2.91617;10596.7;4.47948;0
20150420055439954_ZEBRAK-R2_met.fits;2.07286;10615.7;4.22854;0.170667
20150420055442344_ZEBRAK-R2_met.fits;1.85061;10586.4;3.93382;0.170667
20150420055445074_ZEBRAK-R2_met.fits;1.71906;10608.4;3.74188;0.170667
20150420055458045_ZEBRAK-R2_met.fits;1.60508;10608.4;3.52226;1.536
20150420055502994_ZEBRAK-R2_met.fits;2.37782;10592.3;4.94934;0.170667
20150420055513064_ZEBRAK-R2_met.fits;1.88979;10630.4;3.79368;0.170667
20150420055515794_ZEBRAK-R2_met.fits;1.60798;10626;3.65058;0.170667
20150420055422205_ZEBRAK-R2_snap.fits;1.61844;10621.6;2.88584;0
20150420055529789_ZEBRAK-R2_met.fits;1.9384;10624.5;3.91308;0.170667
20150420055542930_ZEBRAK-R2_met.fits;1.52221;10624.5;3.08766;0.170667
20150420055546344_ZEBRAK-R2_met.fits;2.52342;10500;7.92825;11.0933
20150420055559826_ZEBRAK-R2_met.fits;0.486263;10628.9;2.95169;2.90133
20150420055612968_ZEBRAK-R2_met.fits;1.67251;10623;3.36948;0.170667
20150420055522280_ZEBRAK-R2_snap.fits;1.91044;10606.9;3.31981;0
20150420055626792_ZEBRAK-R2_met.fits;1.87805;10615.7;4.20136;0.170667
20150420055635666_ZEBRAK-R2_met.fits;2.0668;10604;4.64326;0.170667
20150420055650856_ZEBRAK-R2_met.fits;2.05394;10500;8.39913;1.70667
20150420055702802_ZEBRAK-R2_met.fits;1.92876;10500;8.64403;8.704
