# file name; noise; peak f.; mag.; duration
20150420025958973_ZEBRAK-R2_met.fits;1.62543;10510.3;3.32008;1.536
20150420030002728_ZEBRAK-R2_met.fits;1.41851;10536.6;3.22406;19.7973
20150420030024914_ZEBRAK-R2_met.fits;1.57736;10517.6;3.3856;5.12
20150420030032765_ZEBRAK-R2_met.fits;1.59377;10532.2;3.21105;2.38933
20150420030040274_ZEBRAK-R2_met.fits;1.54503;10533.7;3.34983;1.87733
20150420030047101_ZEBRAK-R2_met.fits;1.25814;10500;2.67983;0.170667
20150420030050173_ZEBRAK-R2_met.fits;1.46857;10500;3.63232;1.19467
20150420030055805_ZEBRAK-R2_met.fits;1.55181;10520.5;3.16627;0.170667
20150420030058024_ZEBRAK-R2_met.fits;1.42344;10548.3;2.8534;2.048
20150420030009213_ZEBRAK-R2_snap.fits;1.5579;10510.3;3.63532;0
20150420030102461_ZEBRAK-R2_met.fits;1.70191;10532.2;3.7462;27.9893
20150420030132328_ZEBRAK-R2_met.fits;1.27385;10514.6;3.10016;3.75467
20150420030140349_ZEBRAK-R2_met.fits;1.65495;10516.1;3.35753;0.853333
20150420030144616_ZEBRAK-R2_met.fits;1.64446;10507.3;3.55992;0.512
20150420030147005_ZEBRAK-R2_met.fits;1.23714;10527.8;3.20151;0.341333
20150420030151101_ZEBRAK-R2_met.fits;1.55228;10538.1;3.10823;0.170667
20150420030154173_ZEBRAK-R2_met.fits;1.54009;10513.2;3.13842;0.170667
20150420030156392_ZEBRAK-R2_met.fits;1.60613;10511.7;3.24853;1.36533
20150420030200317_ZEBRAK-R2_met.fits;1.64349;10505.9;3.56981;0.682667
20150420030202877_ZEBRAK-R2_met.fits;1.44701;10514.6;3.38333;1.19467
20150420030109288_ZEBRAK-R2_snap.fits;1.51741;10508.8;3.59814;0
20150420030207144_ZEBRAK-R2_met.fits;1.51464;10532.2;3.03336;13.312
20150420030222333_ZEBRAK-R2_met.fits;1.5724;10510.3;3.77836;5.80267
20150420030230696_ZEBRAK-R2_met.fits;1.31082;10513.2;3.37607;0.170667
20150420030244520_ZEBRAK-R2_met.fits;1.4666;10526.4;3.1115;0.170667
20150420030247592_ZEBRAK-R2_met.fits;1.61795;10502.9;3.43612;0.512
20150420030256466_ZEBRAK-R2_met.fits;1.4143;10511.7;2.85196;0.170667
20150420030259197_ZEBRAK-R2_met.fits;1.32723;10511.7;3.39468;2.90133
20150420030209362_ZEBRAK-R2_snap.fits;1.58141;10510.3;2.61048;0
20150420030304317_ZEBRAK-R2_met.fits;1.34392;10501.5;2.93331;2.73067
20150420030309437_ZEBRAK-R2_met.fits;1.68043;10504.4;3.8856;19.456
20150420030334184_ZEBRAK-R2_met.fits;1.3774;10507.3;3.35281;0.170667
20150420030340840_ZEBRAK-R2_met.fits;1.51078;10500;3.39825;5.12
20150420030348008_ZEBRAK-R2_met.fits;1.59284;10517.6;3.26136;0.170667
20150420030352957_ZEBRAK-R2_met.fits;1.4443;10501.5;3.75045;2.38933
20150420030309437_ZEBRAK-R2_snap.fits;1.57408;10507.3;3.16172;0
20150420030400978_ZEBRAK-R2_met.fits;1.51656;10504.4;4.11342;9.216
20150420030414290_ZEBRAK-R2_met.fits;1.61767;10501.5;3.56943;6.656
20150420030424360_ZEBRAK-R2_met.fits;1.5413;10508.8;3.62307;7.33867
20150420030433917_ZEBRAK-R2_met.fits;1.45588;10505.9;3.27209;0.170667
20150420030440744_ZEBRAK-R2_met.fits;1.52178;10502.9;3.43569;0.170667
20150420030452178_ZEBRAK-R2_met.fits;1.51866;10501.5;3.45819;0.170667
20150420030455080_ZEBRAK-R2_met.fits;1.55815;10505.9;3.40739;0.853333
20150420030459858_ZEBRAK-R2_met.fits;1.49827;10510.3;3.27721;0.170667
20150420030409512_ZEBRAK-R2_snap.fits;2.20119;10500;2.68111;0
20150420030504125_ZEBRAK-R2_met.fits;1.48282;10500;3.87303;3.072
20150420030509416_ZEBRAK-R2_met.fits;0.372767;10500;2.55546;1.536
20150420030513512_ZEBRAK-R2_met.fits;1.50763;10504.4;3.09027;3.41333
20150420030518802_ZEBRAK-R2_met.fits;1.51609;10501.5;3.51718;6.48533
20150420030527165_ZEBRAK-R2_met.fits;1.81428;10501.5;3.75515;6.99733
20150420030538941_ZEBRAK-R2_met.fits;1.55271;10510.3;3.18512;1.536
20150420030546109_ZEBRAK-R2_met.fits;1.51032;10502.9;3.22365;0.170667
20150420030550205_ZEBRAK-R2_met.fits;1.5003;10500;3.19057;0.170667
20150420030552936_ZEBRAK-R2_met.fits;1.5791;10504.4;3.45913;0.170667
20150420030557202_ZEBRAK-R2_met.fits;1.60036;10505.9;3.89578;0.170667
20150420030559421_ZEBRAK-R2_met.fits;1.71267;10500;3.52542;0.853333
20150420030509586_ZEBRAK-R2_snap.fits;1.68924;10500;2.75968;0
20150420030603517_ZEBRAK-R2_met.fits;1.42638;10500;3.41561;14.848
20150420030621437_ZEBRAK-R2_met.fits;1.60315;10504.4;3.46287;13.1413
20150420030647037_ZEBRAK-R2_met.fits;1.44624;10517.6;2.94151;0.170667
20150420030654205_ZEBRAK-R2_met.fits;1.41289;10502.9;2.93735;1.70667
20150420030700349_ZEBRAK-R2_met.fits;1.41938;10500;3.25956;0.341333
20150420030703250_ZEBRAK-R2_met.fits;1.53226;10501.5;3.13841;2.048
20150420030609661_ZEBRAK-R2_snap.fits;1.63712;10529.3;2.41491;0
20150420030708712_ZEBRAK-R2_met.fits;0.298476;10500;2.13969;10.4107
20150420030721000_ZEBRAK-R2_met.fits;1.55027;10504.4;3.44019;6.99733
20150420030732264_ZEBRAK-R2_met.fits;1.35423;10500;3.27592;0.170667
20150420030736701_ZEBRAK-R2_met.fits;1.77818;10500;3.76229;0.682667
20150420030739773_ZEBRAK-R2_met.fits;1.38861;10508.8;3.35326;0.170667
20150420030742845_ZEBRAK-R2_met.fits;1.57878;10508.8;3.56224;3.072
20150420030748306_ZEBRAK-R2_met.fits;1.51571;10606.9;3.28523;0.341333
20150420030751208_ZEBRAK-R2_met.fits;1.45791;10697.8;6.78871;1.70667
20150420030758546_ZEBRAK-R2_met.fits;1.40162;10501.5;3.20258;0.170667
20150420030800594_ZEBRAK-R2_met.fits;1.88506;10696.3;7.48482;0.853333
20150420030709736_ZEBRAK-R2_snap.fits;1.41046;10599.6;1.62053;0
20150420030808104_ZEBRAK-R2_met.fits;1.41105;10500;3.21185;0.170667
20150420030810664_ZEBRAK-R2_met.fits;1.66137;10510.3;3.43384;9.55733
20150420030822440_ZEBRAK-R2_met.fits;0.388983;10500;2.3169;1.536
20150420030826194_ZEBRAK-R2_met.fits;1.5907;10500;3.83185;0.170667
20150420030828242_ZEBRAK-R2_met.fits;1.52617;10500;3.30948;0.170667
20150420030842408_ZEBRAK-R2_met.fits;1.53219;10502.9;3.73014;1.024
20150420030855037_ZEBRAK-R2_met.fits;1.57541;10505.9;3.21115;2.048
20150420030809810_ZEBRAK-R2_snap.fits;1.9059;10516.1;2.10635;0
20150420030914834_ZEBRAK-R2_met.fits;1.41283;10505.9;3.28881;3.072
20150420030919954_ZEBRAK-R2_met.fits;1.30453;10511.7;2.61828;0.170667
20150420030930365_ZEBRAK-R2_met.fits;1.53332;10501.5;3.23075;1.19467
20150420030947432_ZEBRAK-R2_met.fits;1.64642;10598.1;3.29995;1.36533
20150420030956136_ZEBRAK-R2_met.fits;1.60938;10500;3.63201;1.536
20150420030909885_ZEBRAK-R2_snap.fits;1.94461;10501.5;2.88333;0
20150420031008253_ZEBRAK-R2_met.fits;1.63911;10500;3.51343;0.853333
20150420031016445_ZEBRAK-R2_met.fits;1.55952;10500;3.17823;0.170667
20150420031018834_ZEBRAK-R2_met.fits;1.32142;10500;2.72255;0.170667
20150420031029416_ZEBRAK-R2_met.fits;2.06023;10596.7;5.14444;0.341333
20150420031036413_ZEBRAK-R2_met.fits;2.044;10592.3;4.16231;0.170667
20150420031044946_ZEBRAK-R2_met.fits;1.86012;10548.3;3.80739;0.170667
20150420031055186_ZEBRAK-R2_met.fits;1.32513;10500;3.12276;0.170667
20150420031009960_ZEBRAK-R2_snap.fits;2.50776;10582;2.10898;0
20150420031118056_ZEBRAK-R2_met.fits;1.60254;10508.8;3.33632;1.87733
20150420031122322_ZEBRAK-R2_met.fits;1.50382;10507.3;3.03083;1.70667
20150420031126760_ZEBRAK-R2_met.fits;1.47717;10505.9;3.6725;2.90133
20150420031133074_ZEBRAK-R2_met.fits;1.21914;10500;2.62948;1.70667
20150420031144680_ZEBRAK-R2_met.fits;1.59437;10500;3.32719;0.170667
20150420031156285_ZEBRAK-R2_met.fits;1.5852;10502.9;3.38585;0.170667
20150420031205501_ZEBRAK-R2_met.fits;1.44503;10500;3.10557;0.170667
20150420031110034_ZEBRAK-R2_snap.fits;2.25604;10530.8;2.05025;0
20150420031207549_ZEBRAK-R2_met.fits;1.42382;10504.4;3.24704;0.170667
20150420031210280_ZEBRAK-R2_met.fits;1.50996;10511.7;3.03935;1.19467
20150420031215912_ZEBRAK-R2_met.fits;1.65552;10502.9;3.3886;0.170667
20150420031239976_ZEBRAK-R2_met.fits;1.57331;10510.3;3.16988;0.170667
20150420031255677_ZEBRAK-R2_met.fits;1.51633;10502.9;3.07724;1.536
20150420031210109_ZEBRAK-R2_snap.fits;1.5306;10507.3;2.51813;0
20150420031312573_ZEBRAK-R2_met.fits;1.50637;10502.9;3.22525;3.24267
20150420031318034_ZEBRAK-R2_met.fits;1.67071;10501.5;3.67983;0.341333
20150420031323496_ZEBRAK-R2_met.fits;1.58037;10500;3.38278;0.170667
20150420031354728_ZEBRAK-R2_met.fits;1.62513;10571.8;4.38152;0.341333
20150420031359677_ZEBRAK-R2_met.fits;1.63036;10500;3.43393;0.170667
20150420031310184_ZEBRAK-R2_snap.fits;1.93455;10500;2.62474;0
20150420031429202_ZEBRAK-R2_met.fits;1.33778;10501.5;2.7143;0.170667
20150420031504189_ZEBRAK-R2_met.fits;1.45233;10596.7;6.54711;0.170667
20150420031410258_ZEBRAK-R2_snap.fits;1.86946;10538.1;1.95638;0
20150420031513917_ZEBRAK-R2_met.fits;1.92138;10582;5.79431;0.170667
20150420031517842_ZEBRAK-R2_met.fits;1.40854;10598.1;28.7419;1.024
20150420031522109_ZEBRAK-R2_met.fits;1.62676;10505.9;3.34193;0.170667
20150420031524157_ZEBRAK-R2_met.fits;1.53001;10501.5;3.45199;0.170667
20150420031545149_ZEBRAK-R2_met.fits;1.33459;10510.3;2.68109;0.170667
20150420031557949_ZEBRAK-R2_met.fits;1.38809;10514.6;3.11147;0.170667
20150420031604264_ZEBRAK-R2_met.fits;1.47922;10505.9;3.13548;0.853333
20150420031510333_ZEBRAK-R2_snap.fits;2.09764;10601.1;1.26948;0
20150420031607336_ZEBRAK-R2_met.fits;0.342049;10500;2.0859;1.36533
20150420031616552_ZEBRAK-R2_met.fits;1.64225;10604;4.03511;0.341333
20150420031655293_ZEBRAK-R2_met.fits;2.11151;10606.9;11.8329;0.512
20150420031610408_ZEBRAK-R2_snap.fits;2.11782;10601.1;1.61612;0
20150420031715773_ZEBRAK-R2_met.fits;1.69538;10500;3.51187;0.170667
20150420031710482_ZEBRAK-R2_snap.fits;1.63684;10501.5;2.58016;0
20150420031819773_ZEBRAK-R2_met.fits;1.62787;10500;3.51303;1.536
20150420031825576_ZEBRAK-R2_met.fits;1.54193;10500;3.53507;0.170667
20150420031828136_ZEBRAK-R2_met.fits;1.58304;10502.9;3.56312;0.170667
20150420031810557_ZEBRAK-R2_snap.fits;1.77818;10631.8;1.93861;0
20150420031907560_ZEBRAK-R2_met.fits;1.43662;10504.4;3.15024;0.170667
20150420031915922_ZEBRAK-R2_met.fits;1.69903;10508.8;3.39919;0.170667
20150420031918312_ZEBRAK-R2_met.fits;1.4103;10545.4;3.00666;1.36533
20150420031927186_ZEBRAK-R2_met.fits;1.51255;10606.9;3.80485;0.170667
20150420031930088_ZEBRAK-R2_met.fits;1.69477;10628.9;3.86638;0.170667
20150420031950909_ZEBRAK-R2_met.fits;2.91471;10596.7;6.30664;0.170667
20150420031953298_ZEBRAK-R2_met.fits;0.457912;10687.5;1.89111;0.853333
20150420031910632_ZEBRAK-R2_snap.fits;2.44522;10599.6;2.42434;0
20150420032027773_ZEBRAK-R2_met.fits;2.25958;10595.2;12.1672;0.512
20150420032010706_ZEBRAK-R2_snap.fits;2.49261;10621.6;2.44104;0
20150420032110781_ZEBRAK-R2_snap.fits;2.28339;10620.1;2.26287;0
20150420032210856_ZEBRAK-R2_snap.fits;3.06927;10587.9;2.43058;0
20150420032358888_ZEBRAK-R2_met.fits;2.3903;10606.9;8.59193;0.170667
20150420032310930_ZEBRAK-R2_snap.fits;2.08211;10640.6;2.58818;0
20150420032431826_ZEBRAK-R2_met.fits;1.88077;10538.1;3.84842;1.70667
20150420032447186_ZEBRAK-R2_met.fits;1.38526;10527.8;3.23182;0.170667
20150420032449576_ZEBRAK-R2_met.fits;0.351779;10523.4;2.36055;1.70667
20150420032457597_ZEBRAK-R2_met.fits;1.56929;10552.7;3.25091;0.512
20150420032459986_ZEBRAK-R2_met.fits;1.46176;10535.2;2.96165;1.19467
20150420032505618_ZEBRAK-R2_met.fits;1.64739;10511.7;3.39225;0.170667
20150420032411005_ZEBRAK-R2_snap.fits;1.70923;10520.5;2.96065;0
20150420032508520_ZEBRAK-R2_met.fits;1.45998;10516.1;3.57338;0.170667
20150420032513640_ZEBRAK-R2_met.fits;1.9519;10587.9;5.15645;2.56
20150420032518418_ZEBRAK-R2_met.fits;1.51806;10522;3.09288;3.75467
20150420032524392_ZEBRAK-R2_met.fits;0.4317;10511.7;2.03295;1.19467
20150420032528317_ZEBRAK-R2_met.fits;1.32587;10514.6;2.87632;1.70667
20150420032544530_ZEBRAK-R2_met.fits;1.52732;10677.2;4.99609;1.024
20150420032547944_ZEBRAK-R2_met.fits;1.13571;10514.6;2.87908;3.072
20150420032558013_ZEBRAK-R2_met.fits;1.2783;10519;3.07285;0.170667
20150420032600402_ZEBRAK-R2_met.fits;0.522263;10558.6;1.72282;0.170667
20150420032511080_ZEBRAK-R2_snap.fits;1.72282;10601.1;1.81758;0
20150420032614909_ZEBRAK-R2_met.fits;1.66635;10513.2;3.42683;0.341333
20150420032620882_ZEBRAK-R2_met.fits;1.95393;10612.8;7.9028;0.341333
20150420032624808_ZEBRAK-R2_met.fits;1.57735;10523.4;3.29464;1.36533
20150420032628221_ZEBRAK-R2_met.fits;1.39901;10522;3.11691;0.170667
20150420032631464_ZEBRAK-R2_met.fits;1.59559;10510.3;3.1978;0.170667
20150420032643240_ZEBRAK-R2_met.fits;1.19818;10536.6;2.73183;0.853333
20150420032648701_ZEBRAK-R2_met.fits;1.43651;10500;2.95374;0.170667
20150420032650749_ZEBRAK-R2_met.fits;1.67469;10527.8;3.48595;0.853333
20150420032659624_ZEBRAK-R2_met.fits;1.42854;10502.9;3.2662;2.048
20150420032705938_ZEBRAK-R2_met.fits;1.68414;10592.3;3.42863;0.682667
20150420032611154_ZEBRAK-R2_snap.fits;1.49946;10510.3;2.53806;0
20150420032710205_ZEBRAK-R2_met.fits;0.333596;10640.6;1.17032;0.341333
20150420032716520_ZEBRAK-R2_met.fits;1.42645;10504.4;2.87914;0.170667
20150420032726930_ZEBRAK-R2_met.fits;1.68039;10511.7;3.57408;0.170667
20150420032729320_ZEBRAK-R2_met.fits;0.505978;10511.7;2.24555;0.170667
20150420032731709_ZEBRAK-R2_met.fits;0.369418;10675.8;1.32699;1.87733
20150420032743314_ZEBRAK-R2_met.fits;1.8801;10615.7;5.07775;2.56
20150420032748093_ZEBRAK-R2_met.fits;1.20787;10508.8;2.92068;0.170667
20150420032802429_ZEBRAK-R2_met.fits;1.46312;10508.8;2.98447;0.170667
20150420032711229_ZEBRAK-R2_snap.fits;2.28572;10523.4;2.7125;0
20150420032822568_ZEBRAK-R2_met.fits;1.5595;10520.5;3.13096;0.170667
20150420032833149_ZEBRAK-R2_met.fits;1.40454;10511.7;2.84397;1.87733
20150420032838610_ZEBRAK-R2_met.fits;1.57225;10505.9;3.22116;0.170667
20150420032900456_ZEBRAK-R2_met.fits;1.48984;10519;3.23904;0.170667
20150420032903528_ZEBRAK-R2_met.fits;2.27029;10599.6;14.6974;0.512
20150420032811304_ZEBRAK-R2_snap.fits;1.75591;10563;1.61648;0
20150420032915133_ZEBRAK-R2_met.fits;1.61347;10517.6;3.28;0.170667
20150420032936637_ZEBRAK-R2_met.fits;1.67684;10595.2;10.4365;0.512
20150420032940733_ZEBRAK-R2_met.fits;1.45383;10508.8;3.00485;0.170667
20150420033001213_ZEBRAK-R2_met.fits;2.628;10602.5;7.39437;0.341333
20150420032911378_ZEBRAK-R2_snap.fits;2.06805;10504.4;2.40055;0
20150420033012477_ZEBRAK-R2_met.fits;1.42344;10523.4;2.96923;2.048
20150420033020498_ZEBRAK-R2_met.fits;1.35376;10511.7;2.71875;0.170667
20150420033023912_ZEBRAK-R2_met.fits;1.34239;10510.3;3.73846;0.170667
20150420033027154_ZEBRAK-R2_met.fits;1.52728;10520.5;3.14889;0.170667
20150420033032104_ZEBRAK-R2_met.fits;1.18442;10516.1;2.57068;0.170667
20150420033034493_ZEBRAK-R2_met.fits;1.15108;10511.7;2.82114;0.170667
20150420033050365_ZEBRAK-R2_met.fits;1.41066;10532.2;3.14681;0.170667
20150420033104530_ZEBRAK-R2_met.fits;1.58751;10514.6;3.39621;0.170667
20150420033011453_ZEBRAK-R2_snap.fits;1.76347;10599.6;2.6124;0
20150420033113746_ZEBRAK-R2_met.fits;1.68249;10601.1;3.69412;0.170667
20150420033131325_ZEBRAK-R2_met.fits;1.61713;10505.9;3.65263;0.341333
20150420033134056_ZEBRAK-R2_met.fits;1.29706;10529.3;2.70742;0.170667
20150420033146856_ZEBRAK-R2_met.fits;2.25417;10596.7;15.3266;0.341333
20150420033111528_ZEBRAK-R2_snap.fits;1.74398;10664.1;1.54573;0
20150420033212797_ZEBRAK-R2_met.fits;1.47847;10522;3.15414;0.170667
20150420033224232_ZEBRAK-R2_met.fits;1.43145;10522;2.97245;2.048
20150420033233789_ZEBRAK-R2_met.fits;2.42733;10615.7;5.61363;0.170667
20150420033301437_ZEBRAK-R2_met.fits;1.36915;10507.3;2.99367;0.170667
20150420033307240_ZEBRAK-R2_met.fits;1.43306;10527.8;3.41725;0.170667
20150420033211602_ZEBRAK-R2_snap.fits;0.121993;10500;2.884;0
20150420033309458_ZEBRAK-R2_met.fits;1.67034;10604;3.96778;2.73067
20150420033315944_ZEBRAK-R2_met.fits;1.50817;10501.5;3.32294;0.682667
20150420033322941_ZEBRAK-R2_met.fits;1.37744;10530.8;2.82368;2.38933
20150420033328061_ZEBRAK-R2_met.fits;1.43326;10504.4;2.88436;0.341333
20150420033333010_ZEBRAK-R2_met.fits;2.08551;10617.2;22.9327;0.512
20150420033345810_ZEBRAK-R2_met.fits;1.50466;10508.8;3.20683;0.170667
20150420033311677_ZEBRAK-R2_snap.fits;2.9839;10608.4;2.30677;0
20150420033426258_ZEBRAK-R2_met.fits;1.38386;10501.5;2.94346;0.170667
20150420033411752_ZEBRAK-R2_snap.fits;2.2906;10542.5;2.83672;0
20150420033522920_ZEBRAK-R2_met.fits;1.70584;10507.3;3.55071;0.170667
20150420033555346_ZEBRAK-R2_met.fits;1.65782;10510.3;3.32748;0.170667
20150420033601149_ZEBRAK-R2_met.fits;1.55755;10517.6;3.12241;0.170667
20150420033511826_ZEBRAK-R2_snap.fits;1.49987;10599.6;2.00211;0
20150420033613778_ZEBRAK-R2_met.fits;1.59068;10508.8;3.57854;0.170667
20150420033617533_ZEBRAK-R2_met.fits;1.55572;10508.8;3.20635;0.512
20150420033620093_ZEBRAK-R2_met.fits;1.76114;10606.9;5.26893;0.170667
20150420033625042_ZEBRAK-R2_met.fits;1.63135;10507.3;3.79121;0.170667
20150420033627944_ZEBRAK-R2_met.fits;1.67749;10508.8;3.4415;0.170667
20150420033611901_ZEBRAK-R2_snap.fits;1.92422;10530.8;2.76942;0
20150420033711122_ZEBRAK-R2_met.fits;1.59303;10523.4;3.22688;0.170667
20150420033717096_ZEBRAK-R2_met.fits;1.4043;10505.9;3.04698;1.536
20150420033729384_ZEBRAK-R2_met.fits;1.69908;10501.5;3.45856;0.170667
20150420033742354_ZEBRAK-R2_met.fits;2.03801;10598.1;6.96174;0.170667
20150420033802152_ZEBRAK-R2_met.fits;2.33044;10623;5.99067;0.341333
20150420033806760_ZEBRAK-R2_met.fits;2.36175;10617.2;15.1031;0.512
20150420033711976_ZEBRAK-R2_snap.fits;1.83751;10599.6;2.26037;0
20150420033820584_ZEBRAK-R2_met.fits;1.5123;10501.5;3.45485;0.170667
20150420033824509_ZEBRAK-R2_met.fits;1.35638;10504.4;2.93247;0.170667
20150420033843794_ZEBRAK-R2_met.fits;2.06346;10615.7;10.7944;0.170667
20150420033901202_ZEBRAK-R2_met.fits;1.67889;10505.9;3.37414;0.170667
20150420033812050_ZEBRAK-R2_snap.fits;1.64903;10504.4;2.87472;0
20150420033923389_ZEBRAK-R2_met.fits;1.51265;10505.9;3.09267;0.170667
20150420033925778_ZEBRAK-R2_met.fits;0.367792;10511.7;2.36107;1.19467
20150420033929192_ZEBRAK-R2_met.fits;1.58797;10501.5;3.29707;0.170667
20150420033938066_ZEBRAK-R2_met.fits;1.77722;10507.3;3.56162;0.170667
20150420034003325_ZEBRAK-R2_met.fits;1.36085;10519;2.95574;0.170667
20150420033912125_ZEBRAK-R2_snap.fits;1.76565;10508.8;2.55604;0
20150420034008786_ZEBRAK-R2_met.fits;1.53105;10522;3.13816;0.170667
20150420034014760_ZEBRAK-R2_met.fits;1.51012;10504.4;3.35563;0.170667
20150420034018685_ZEBRAK-R2_met.fits;1.63266;10507.3;3.26627;0.341333
20150420034021928_ZEBRAK-R2_met.fits;2.08721;10598.1;5.8318;0.170667
20150420034027218_ZEBRAK-R2_met.fits;1.53176;10505.9;3.0949;0.170667
20150420034039165_ZEBRAK-R2_met.fits;1.60143;10589.4;3.53154;0.682667
20150420034042749_ZEBRAK-R2_met.fits;1.6681;10614.3;4.29275;0.170667
20150420034044797_ZEBRAK-R2_met.fits;1.46734;10596.7;2.95975;0.170667
20150420034047357_ZEBRAK-R2_met.fits;1.38757;10526.4;2.80603;0.170667
20150420034012200_ZEBRAK-R2_snap.fits;2.208;10514.6;3.04258;0
20150420034118077_ZEBRAK-R2_met.fits;1.61214;10504.4;3.68669;0.512
20150420034124904_ZEBRAK-R2_met.fits;1.98508;10617.2;6.0437;0.170667
20150420034132584_ZEBRAK-R2_met.fits;1.52412;10500;3.37934;0.170667
20150420034138045_ZEBRAK-R2_met.fits;1.43785;10500;3.00168;0.170667
20150420034140434_ZEBRAK-R2_met.fits;0.89603;10535.2;2.10498;0.170667
20150420034149138_ZEBRAK-R2_met.fits;1.48303;10507.3;3.21421;0.170667
20150420034112274_ZEBRAK-R2_snap.fits;2.08049;10514.6;2.76776;0
20150420034212690_ZEBRAK-R2_met.fits;1.50386;10508.8;3.08514;0.170667
20150420034215933_ZEBRAK-R2_met.fits;1.58659;10507.3;3.55798;0.170667
20150420034223784_ZEBRAK-R2_met.fits;2.13304;10599.6;4.55478;0.341333
20150420034228050_ZEBRAK-R2_met.fits;1.81225;10599.6;5.15967;5.46133
20150420034235901_ZEBRAK-R2_met.fits;0.311248;10558.6;2.05105;0.170667
20150420034239656_ZEBRAK-R2_met.fits;1.57556;10522;3.42496;0.170667
20150420034254845_ZEBRAK-R2_met.fits;1.46996;10526.4;2.99625;0.170667
20150420034300818_ZEBRAK-R2_met.fits;1.6103;10500;3.22799;0.170667
20150420034307304_ZEBRAK-R2_met.fits;1.21675;10513.2;2.80654;0.170667
20150420034212349_ZEBRAK-R2_snap.fits;1.6666;10511.7;2.5215;0
20150420034329490_ZEBRAK-R2_met.fits;2.62075;10582;6.54445;0.170667
20150420034312424_ZEBRAK-R2_snap.fits;1.97001;10500;2.71206;0
20150420034411474_ZEBRAK-R2_met.fits;1.35941;10543.9;2.76852;1.36533
20150420034431442_ZEBRAK-R2_met.fits;1.97047;10601.1;4.70297;0.170667
20150420034446120_ZEBRAK-R2_met.fits;1.85615;10596.7;5.65404;0.170667
20150420034412498_ZEBRAK-R2_snap.fits;1.93199;10563;1.67276;0
20150420034518205_ZEBRAK-R2_met.fits;1.76037;10598.1;7.67806;0.512
20150420034543634_ZEBRAK-R2_met.fits;1.56003;10513.2;3.12135;0.170667
20150420034550632_ZEBRAK-R2_met.fits;1.4763;10507.3;3.02367;0.170667
20150420034553874_ZEBRAK-R2_met.fits;1.48655;10500;2.98354;0.170667
20150420034556605_ZEBRAK-R2_met.fits;1.31669;10507.3;2.99788;0.170667
20150420034601725_ZEBRAK-R2_met.fits;4.07829;10611.3;8.59847;0.170667
20150420034512573_ZEBRAK-R2_snap.fits;1.81997;10599.6;1.58998;0
20150420034636541_ZEBRAK-R2_met.fits;1.85934;10628.9;4.1883;0.170667
20150420034659069_ZEBRAK-R2_met.fits;1.45354;10608.4;3.31044;0.341333
20150420034612648_ZEBRAK-R2_snap.fits;1.95526;10684.6;5.24059;0
20150420034712722_ZEBRAK-R2_snap.fits;2.03591;10563;10.2879;0
20150420034708968_ZEBRAK-R2_met.fits;1.9613;10697.8;9.02153;65.024
20150420034818600_ZEBRAK-R2_met.fits;1.72726;10505.9;3.53832;0.170667
20150420034831400_ZEBRAK-R2_met.fits;2.37522;10582;17.9363;0.341333
20150420034812797_ZEBRAK-R2_snap.fits;1.71634;10513.2;2.10974;0
20150420034911848_ZEBRAK-R2_met.fits;0.32407;10546.9;1.45206;2.90133
20150420034912872_ZEBRAK-R2_snap.fits;3.01225;10599.6;2.12655;0
20150420035012946_ZEBRAK-R2_snap.fits;2.1657;10617.2;4.52025;0
20150420035111485_ZEBRAK-R2_met.fits;2.1657;10617.2;4.52025;0.170667
20150420035142376_ZEBRAK-R2_met.fits;2.71795;10599.6;35.971;0.682667
20150420035203538_ZEBRAK-R2_met.fits;2.66499;10595.2;5.39112;0.341333
20150420035113021_ZEBRAK-R2_snap.fits;2.59939;10574.7;3.24581;0
20150420035301736_ZEBRAK-R2_met.fits;2.83098;10627.4;5.74352;0.170667
20150420035213096_ZEBRAK-R2_snap.fits;3.27543;10505.9;3.12325;0
20150420035345426_ZEBRAK-R2_met.fits;1.43153;10526.4;3.15747;0.170667
20150420035313170_ZEBRAK-R2_snap.fits;3.69355;10604;4.41973;0
20150420035415293_ZEBRAK-R2_met.fits;1.70051;10505.9;3.57118;0.170667
20150420035418194_ZEBRAK-R2_met.fits;1.62116;10501.5;3.70541;0.853333
20150420035421437_ZEBRAK-R2_met.fits;1.71437;10505.9;3.91074;0.170667
20150420035438333_ZEBRAK-R2_met.fits;1.25158;10522;2.6104;0.170667
20150420035446184_ZEBRAK-R2_met.fits;1.66606;10505.9;3.43278;6.82667
20150420035459666_ZEBRAK-R2_met.fits;1.43976;10523.4;3.06309;0.170667
20150420035509053_ZEBRAK-R2_met.fits;1.42379;10508.8;3.05503;0.170667
20150420035413245_ZEBRAK-R2_snap.fits;2.39851;10514.6;3.43813;0
20150420035512466_ZEBRAK-R2_met.fits;1.31529;10504.4;2.96953;0.682667
20150420035515709_ZEBRAK-R2_met.fits;1.81913;10504.4;3.64575;0.341333
20150420035523218_ZEBRAK-R2_met.fits;1.63417;10500;8.87817;17.5787
20150420035544552_ZEBRAK-R2_met.fits;2.04668;10599.6;5.0314;0.341333
20150420035546770_ZEBRAK-R2_met.fits;1.77254;10576.2;30.6933;0.512
20150420035551378_ZEBRAK-R2_met.fits;1.44359;10511.7;3.10911;0.170667
20150420035555816_ZEBRAK-R2_met.fits;1.50581;10523.4;3.11795;0.170667
