# file name; noise; peak f.; mag.; duration
20150420100010706_ZEBRAK-R2_met.fits;2.41578;10630.4;29.3775;0.682667
20150420100036989_ZEBRAK-R2_met.fits;1.88919;10689;3.82527;0.170667
20150420100044328_ZEBRAK-R2_met.fits;1.78969;10606.9;4.10862;0.170667
20150420100118973_ZEBRAK-R2_met.fits;2.37158;10691.9;5.56747;4.26667
20150420100125288_ZEBRAK-R2_met.fits;1.73897;10609.9;3.51558;0.512
20150420100128872_ZEBRAK-R2_met.fits;2.7459;10605.5;9.13031;0.170667
20150420100040573_ZEBRAK-R2_snap.fits;2.26438;10601.1;2.865;0
20150420100147304_ZEBRAK-R2_met.fits;2.76041;10596.7;15.96;0.341333
20150420100157202_ZEBRAK-R2_met.fits;1.95075;10605.5;12.4646;0.341333
20150420100140648_ZEBRAK-R2_snap.fits;2.70445;10665.5;2.59431;0
20150420100240722_ZEBRAK-R2_snap.fits;2.26239;10687.5;2.74118;0
20150420100429096_ZEBRAK-R2_met.fits;1.65607;10650.9;3.32002;0.170667
20150420100435069_ZEBRAK-R2_met.fits;1.44281;10642.1;2.9117;0.170667
20150420100340797_ZEBRAK-R2_snap.fits;2.38046;10608.4;3.33769;0
20150420100438653_ZEBRAK-R2_met.fits;1.59776;10664.1;3.62131;0.170667
20150420100456232_ZEBRAK-R2_met.fits;2.23565;10606.9;4.75204;2.21867
20150420100500669_ZEBRAK-R2_met.fits;1.95011;10614.3;4.10895;0.170667
20150420100505960_ZEBRAK-R2_met.fits;1.84915;10595.2;3.86529;0.170667
20150420100511080_ZEBRAK-R2_met.fits;1.6982;10623;4.9583;1.19467
20150420100521320_ZEBRAK-R2_met.fits;1.6888;10662.6;3.4348;0.512
20150420100527976_ZEBRAK-R2_met.fits;2.43404;10694.8;6.8732;9.38667
20150420100440872_ZEBRAK-R2_snap.fits;1.53604;10532.2;2.1547;0
20150420100615933_ZEBRAK-R2_met.fits;2.61094;10590.8;7.13688;0.170667
20150420100540946_ZEBRAK-R2_snap.fits;2.02079;10690.4;2.95957;0
20150420100648018_ZEBRAK-R2_met.fits;2.68053;10615.7;5.57703;0.170667
20150420100655528_ZEBRAK-R2_met.fits;2.11013;10620.1;4.61954;0.170667
20150420100641021_ZEBRAK-R2_snap.fits;3.42083;10599.6;2.77871;0
20150420100752701_ZEBRAK-R2_met.fits;1.81539;10628.9;4.36174;0.170667
20150420100758504_ZEBRAK-R2_met.fits;2.03974;10693.4;7.5449;5.29067
20150420100806013_ZEBRAK-R2_met.fits;0.557194;10675.8;2.04057;0.170667
20150420100810109_ZEBRAK-R2_met.fits;2.35483;10599.6;6.43635;0.341333
20150420100741096_ZEBRAK-R2_snap.fits;2.24345;10599.6;2.41472;0
20150420100840317_ZEBRAK-R2_met.fits;0.601513;10628.9;2.291;1.024
20150420100850045_ZEBRAK-R2_met.fits;2.02101;10617.2;4.09499;0.170667
20150420100852093_ZEBRAK-R2_met.fits;2.16914;10697.8;6.99065;3.072
20150420100907282_ZEBRAK-R2_met.fits;2.26271;10604;11.9283;0.170667
20150420100841170_ZEBRAK-R2_snap.fits;2.00813;10618.7;7.16802;0
20150420100924861_ZEBRAK-R2_met.fits;2.05613;10696.3;7.35041;41.1307
20150420101008722_ZEBRAK-R2_met.fits;2.47044;10696.3;5.93063;0.170667
20150420100941245_ZEBRAK-R2_snap.fits;2.5311;10592.3;4.28816;0
20150420101010770_ZEBRAK-R2_met.fits;2.22403;10697.8;5.74065;75.0933
20150420101041320_ZEBRAK-R2_snap.fits;2.12739;10658.2;6.22464;0
20150420101132178_ZEBRAK-R2_met.fits;2.24521;10697.8;5.94688;25.088
20150420101217405_ZEBRAK-R2_met.fits;2.28371;10586.4;5.56644;5.12
20150420101141394_ZEBRAK-R2_snap.fits;1.71344;10675.8;2.89423;0
20150420101245906_ZEBRAK-R2_met.fits;1.55202;10601.1;3.32858;0.170667
20150420101248466_ZEBRAK-R2_met.fits;1.70916;10675.8;3.4648;0.170667
20150420101255634_ZEBRAK-R2_met.fits;2.4802;10602.5;7.62065;0.341333
20150420101258706_ZEBRAK-R2_met.fits;2.03302;10576.2;5.27426;0.170667
20150420101241469_ZEBRAK-R2_snap.fits;2.18906;10527.8;2.29369;0
20150420101343080_ZEBRAK-R2_met.fits;1.92364;10582;4.50001;0.170667
20150420101432914_ZEBRAK-R2_met.fits;2.0937;10596.7;4.71604;0.170667
20150420101341544_ZEBRAK-R2_snap.fits;2.08068;10595.2;3.07974;0
20150420101438205_ZEBRAK-R2_met.fits;1.57921;10662.6;3.55822;0.170667
20150420101520530_ZEBRAK-R2_met.fits;2.83124;10609.9;7.11526;15.5307
20150420101441618_ZEBRAK-R2_snap.fits;2.23406;10571.8;2.51953;0
20150420101607976_ZEBRAK-R2_met.fits;2.28244;10593.8;5.71269;0.170667
20150420101610365_ZEBRAK-R2_met.fits;0.612705;10500;1.56538;0.512
20150420101614290_ZEBRAK-R2_met.fits;2.41178;10605.5;5.70849;0.170667
20150420101541693_ZEBRAK-R2_snap.fits;2.2835;10599.6;3.38406;0
20150420101641768_ZEBRAK-R2_met.fits;3.54274;10587.9;9.89712;0.170667
20150420101653032_ZEBRAK-R2_met.fits;1.42214;10592.3;10.7909;0.853333
20150420101734674_ZEBRAK-R2_met.fits;2.53578;10587.9;5.26218;0.170667
20150420101641768_ZEBRAK-R2_snap.fits;2.69587;10576.2;2.68995;0
20150420101804541_ZEBRAK-R2_met.fits;2.07947;10611.3;11.4974;0.341333
20150420101823485_ZEBRAK-R2_met.fits;2.6124;10590.8;47.3413;0.341333
20150420101741842_ZEBRAK-R2_snap.fits;2.50418;10511.7;2.18198;0
20150420101914344_ZEBRAK-R2_met.fits;1.91655;10608.4;3.94692;0.170667
20150420101841917_ZEBRAK-R2_snap.fits;3.08811;10694.8;2.88857;0
20150420101957181_ZEBRAK-R2_met.fits;2.25533;10614.3;8.21919;0.170667
20150420102020904_ZEBRAK-R2_met.fits;2.31167;10614.3;9.20111;0.341333
20150420101941992_ZEBRAK-R2_snap.fits;2.28372;10590.8;3.49952;0
20150420102055720_ZEBRAK-R2_met.fits;2.71069;10633.3;13.9532;0.170667
20150420102117736_ZEBRAK-R2_met.fits;2.37063;10696.3;5.66978;10.9227
20150420102042066_ZEBRAK-R2_snap.fits;2.99211;10684.6;3.28719;0
20150420102145896_ZEBRAK-R2_met.fits;2.93323;10697.8;5.89626;31.5733
20150420102224978_ZEBRAK-R2_met.fits;2.60387;10691.9;7.422;8.704
20150420102237437_ZEBRAK-R2_met.fits;2.58429;10694.8;7.22333;0.170667
20150420102142141_ZEBRAK-R2_snap.fits;2.76694;10646.5;2.73645;0
20150420102252797_ZEBRAK-R2_met.fits;3.22229;10697.8;7.45182;12.1173
20150420102242216_ZEBRAK-R2_snap.fits;2.41748;10687.5;6.71654;0
20150420102307133_ZEBRAK-R2_met.fits;2.4969;10693.4;6.69495;37.376
20150420102346728_ZEBRAK-R2_met.fits;0.399097;10675.8;2.35128;1.024
20150420102355773_ZEBRAK-R2_met.fits;2.08768;10697.8;8.40797;20.1387
20150420102342290_ZEBRAK-R2_snap.fits;2.08181;10601.1;2.37802;0
20150420102421202_ZEBRAK-R2_met.fits;1.98557;10697.8;7.37989;18.0907
20150420102449533_ZEBRAK-R2_met.fits;1.99059;10697.8;6.67791;8.53333
20150420102510866_ZEBRAK-R2_met.fits;2.15774;10595.2;5.13236;0.170667
20150420102528616_ZEBRAK-R2_met.fits;1.90697;10598.1;4.34255;0.170667
20150420102531176_ZEBRAK-R2_met.fits;1.32896;10653.8;3.06565;0.170667
20150420102533736_ZEBRAK-R2_met.fits;0.52819;10687.5;1.61635;0.170667
20150420102442365_ZEBRAK-R2_snap.fits;2.60957;10671.4;7.41458;0
20150420102535784_ZEBRAK-R2_met.fits;2.16641;10697.8;5.54237;25.4293
20150420102605821_ZEBRAK-R2_met.fits;2.02024;10697.8;7.52966;14.336
20150420102622888_ZEBRAK-R2_met.fits;0.110596;10640.6;2.02552;4.43733
20150420102632786_ZEBRAK-R2_met.fits;1.34805;10634.8;2.84191;0.170667
20150420102636200_ZEBRAK-R2_met.fits;1.54382;10645;3.85772;0.170667
20150420102638589_ZEBRAK-R2_met.fits;0.599464;10687.5;2.23018;0.170667
20150420102542440_ZEBRAK-R2_snap.fits;2.32626;10601.1;2.89773;0
20150420102658216_ZEBRAK-R2_met.fits;2.39818;10609.9;6.17558;0.170667
20150420102642514_ZEBRAK-R2_snap.fits;2.9799;10604;3.10956;0
20150420102806653_ZEBRAK-R2_met.fits;1.76504;10605.5;4.4767;0.170667
20150420102742589_ZEBRAK-R2_snap.fits;1.98939;10571.8;2.03936;0
20150420102844541_ZEBRAK-R2_met.fits;2.60705;10598.1;11.854;0.341333
20150420102847101_ZEBRAK-R2_met.fits;0.281722;10605.5;1.44681;0.341333
20150420102851368_ZEBRAK-R2_met.fits;2.47931;10697.8;7.4315;27.9893
20150420102842664_ZEBRAK-R2_snap.fits;1.97948;10653.8;2.09358;0
20150420102942738_ZEBRAK-R2_snap.fits;1.99855;10677.2;2.43969;0
20150420103042813_ZEBRAK-R2_snap.fits;1.83762;10658.2;2.18592;0
20150420103142888_ZEBRAK-R2_snap.fits;2.95037;10587.9;3.32;0
20150420103302589_ZEBRAK-R2_met.fits;2.56026;10599.6;7.81532;0.170667
20150420103242962_ZEBRAK-R2_snap.fits;2.10993;10680.2;3.50523;0
20150420103342696_ZEBRAK-R2_met.fits;2.23764;10659.7;4.52264;0.170667
20150420103345256_ZEBRAK-R2_met.fits;2.21048;10630.4;4.52943;4.94933
20150420103403005_ZEBRAK-R2_met.fits;2.52479;10585;6.29579;17.0667
20150420103343037_ZEBRAK-R2_snap.fits;1.90689;10690.4;3.75224;0
20150420103422461_ZEBRAK-R2_met.fits;2.26254;10656.7;4.52645;18.944
20150420103446013_ZEBRAK-R2_met.fits;1.731;10684.6;3.48075;15.1893
20150420103517245_ZEBRAK-R2_met.fits;2.77519;10595.2;12.0023;0.341333
20150420103529874_ZEBRAK-R2_met.fits;2.09275;10605.5;10.4084;0.341333
20150420103538578_ZEBRAK-R2_met.fits;1.55235;10672.9;3.47214;0.170667
20150420103443112_ZEBRAK-R2_snap.fits;2.64024;10612.8;3.31436;0
20150420103542674_ZEBRAK-R2_met.fits;1.86808;10691.9;4.18527;9.89867
20150420103557693_ZEBRAK-R2_met.fits;2.36713;10690.4;5.38999;25.6
20150420103543186_ZEBRAK-R2_snap.fits;3.02334;10618.7;3.40647;0
20150420103637458_ZEBRAK-R2_met.fits;2.33504;10697.8;5.41114;4.096
20150420103707325_ZEBRAK-R2_met.fits;2.3131;10655.3;5.28725;4.26667
20150420103715517_ZEBRAK-R2_met.fits;2.08922;10691.9;4.83137;5.80267
20150420103723197_ZEBRAK-R2_met.fits;2.34084;10697.8;4.90593;3.072
20150420103731560_ZEBRAK-R2_met.fits;1.92212;10680.2;5.00454;4.096
20150420103643261_ZEBRAK-R2_snap.fits;3.47444;10681.6;3.58078;0
20150420103741629_ZEBRAK-R2_met.fits;2.35377;10689;4.98632;3.41333
20150420103743336_ZEBRAK-R2_snap.fits;3.36293;10683.1;5.46244;0
20150420103823101_ZEBRAK-R2_met.fits;2.23576;10681.6;4.74466;40.448
20150420103905938_ZEBRAK-R2_met.fits;1.7878;10684.6;4.49836;0.512
20150420103912253_ZEBRAK-R2_met.fits;2.3776;10696.3;5.39308;5.80267
20150420103924712_ZEBRAK-R2_met.fits;2.22685;10690.4;4.53849;6.656
20150420103843410_ZEBRAK-R2_snap.fits;2.59224;10527.8;2.37886;0
20150420103935976_ZEBRAK-R2_met.fits;2.36253;10675.8;5.77686;5.46133
20150420103943485_ZEBRAK-R2_snap.fits;2.24949;10637.7;2.60616;0
20150420104128104_ZEBRAK-R2_met.fits;2.62657;10590.8;5.58013;0.170667
20150420104043560_ZEBRAK-R2_snap.fits;2.01343;10630.4;2.14433;0
20150420104209576_ZEBRAK-R2_met.fits;1.64234;10642.1;3.44913;0.170667
20150420104143634_ZEBRAK-R2_snap.fits;2.74705;10545.4;2.43315;0
20150420104240978_ZEBRAK-R2_met.fits;2.70335;10609.9;7.27691;0.170667
20150420104246098_ZEBRAK-R2_met.fits;2.28984;10621.6;5.48491;0.170667
20150420104320914_ZEBRAK-R2_met.fits;1.73959;10659.7;3.49168;0.170667
20150420104243709_ZEBRAK-R2_snap.fits;2.52286;10599.6;2.71811;0
20150420104428840_ZEBRAK-R2_met.fits;1.94263;10649.4;3.95638;0.682667
20150420104343784_ZEBRAK-R2_snap.fits;2.91189;10513.2;2.50849;0
20150420104523282_ZEBRAK-R2_met.fits;1.8543;10599.6;3.92722;0.170667
20150420104443858_ZEBRAK-R2_snap.fits;2.08172;10633.3;2.47853;0
20150420104557757_ZEBRAK-R2_met.fits;2.44355;10601.1;5.43533;0.170667
20150420104600317_ZEBRAK-R2_met.fits;0.561204;10593.8;1.76557;1.87733
20150420104632744_ZEBRAK-R2_met.fits;2.41818;10574.7;7.69752;0.170667
20150420104543933_ZEBRAK-R2_snap.fits;3.44127;10568.8;2.61632;0
20150420104656466_ZEBRAK-R2_met.fits;2.24889;10602.5;5.87602;0.341333
20150420104720018_ZEBRAK-R2_met.fits;1.49779;10642.1;3.35848;0.170667
20150420104732477_ZEBRAK-R2_met.fits;2.28638;10608.4;8.50678;0.170667
20150420104739133_ZEBRAK-R2_met.fits;2.51723;10586.4;10.6497;0.341333
20150420104644008_ZEBRAK-R2_snap.fits;3.3341;10500;3.09249;0
20150420104838354_ZEBRAK-R2_met.fits;6.12037;10524.9;13.2243;0.341333
20150420104744082_ZEBRAK-R2_snap.fits;2.57825;10647.9;2.90622;0
20150420104846888_ZEBRAK-R2_met.fits;2.22412;10587.9;4.88345;0.853333
20150420104850984_ZEBRAK-R2_met.fits;1.80688;10599.6;6.13078;0.682667
20150420104928360_ZEBRAK-R2_met.fits;1.93242;10599.6;4.44223;0.170667
20150420104938088_ZEBRAK-R2_met.fits;2.83404;10593.8;5.69013;0.170667
20150420104844157_ZEBRAK-R2_snap.fits;2.86597;10599.6;2.60982;0
20150420104954301_ZEBRAK-R2_met.fits;2.93556;10601.1;8.45577;10.752
20150420105018706_ZEBRAK-R2_met.fits;2.54988;10693.4;8.68258;2.048
20150420104944232_ZEBRAK-R2_snap.fits;2.65703;10599.6;7.63894;0
20150420105044306_ZEBRAK-R2_snap.fits;2.72841;10687.5;3.02545;0
20150420105039869_ZEBRAK-R2_met.fits;2.43889;10697.8;6.68734;61.7813
20150420105144381_ZEBRAK-R2_snap.fits;2.86981;10697.8;7.53933;0
20150420105241042_ZEBRAK-R2_met.fits;2.36877;10697.8;6.93155;32.0853
20150420105321320_ZEBRAK-R2_met.fits;1.89946;10697.8;6.2372;0.170667
20150420105323709_ZEBRAK-R2_met.fits;2.60779;10697.8;5.81043;5.29067
20150420105335656_ZEBRAK-R2_met.fits;2.24252;10601.1;4.61675;0.341333
20150420105244456_ZEBRAK-R2_snap.fits;2.29042;10693.4;6.81788;0
20150420105341629_ZEBRAK-R2_met.fits;3.16025;10697.8;7.43262;37.376
20150420105435901_ZEBRAK-R2_met.fits;1.89762;10598.1;7.27387;0.170667
20150420105344530_ZEBRAK-R2_snap.fits;1.86272;10674.3;2.4353;0
20150420105444776_ZEBRAK-R2_met.fits;1.75793;10696.3;8.02667;25.2587
20150420105512253_ZEBRAK-R2_met.fits;2.36322;10500;6.43658;2.73067
20150420105527784_ZEBRAK-R2_met.fits;3.27017;10507.3;21.1418;0.170667
20150420105540242_ZEBRAK-R2_met.fits;2.55216;10606.9;23.2205;0.341333
20150420105444605_ZEBRAK-R2_snap.fits;2.60943;10511.7;2.35762;0
20150420105542802_ZEBRAK-R2_met.fits;0.484924;10593.8;2.15779;8.36267
20150420105544680_ZEBRAK-R2_snap.fits;2.78931;10606.9;7.09518;0
20150420105629224_ZEBRAK-R2_met.fits;2.19048;10505.9;6.29144;16.896
20150420105644754_ZEBRAK-R2_snap.fits;3.84595;10653.8;3.05264;0
20150420105658920_ZEBRAK-R2_met.fits;1.76365;10694.8;7.38923;79.36
20150420105826642_ZEBRAK-R2_met.fits;2.544;10697.8;6.85878;2.38933
20150420105744829_ZEBRAK-R2_snap.fits;1.87572;10668.5;2.44946;0
20150420105844904_ZEBRAK-R2_snap.fits;2.02014;10683.1;7.16725;0
20150420105922962_ZEBRAK-R2_met.fits;2.65316;10697.8;6.38093;25.9413
20150420105958120_ZEBRAK-R2_met.fits;2.42791;10614.3;9.31584;0.341333
20150420105944978_ZEBRAK-R2_snap.fits;2.00159;10637.7;2.24948;0
