# file name; noise; peak f.; mag.; duration
20150420140006781_ZEBRAK-R2_met.fits;1.36396;10696.3;3.83063;0.170667
20150420140025725_ZEBRAK-R2_met.fits;1.8323;10614.3;6.8912;0.170667
20150420140037842_ZEBRAK-R2_met.fits;2.68287;10697.8;12.7997;5.29067
20150420140107880_ZEBRAK-R2_met.fits;3.01138;10693.4;9.70376;15.36
20150420140142696_ZEBRAK-R2_met.fits;2.75019;10618.7;7.78698;0.170667
20150420140058493_ZEBRAK-R2_snap.fits;2.0478;10598.1;2.27037;0
20150420140158568_ZEBRAK-R2_snap.fits;2.08222;10599.6;2.96141;0
20150420140328850_ZEBRAK-R2_met.fits;3.17138;10675.8;7.16732;0.170667
20150420140258642_ZEBRAK-R2_snap.fits;2.19369;10589.4;3.33438;0
20150420140417320_ZEBRAK-R2_met.fits;1.49168;10605.5;3.50315;0.170667
20150420140448381_ZEBRAK-R2_met.fits;2.42897;10593.8;6.76459;0.170667
20150420140358717_ZEBRAK-R2_snap.fits;2.89507;10612.8;2.8163;0
20150420140459816_ZEBRAK-R2_met.fits;2.72514;10601.1;5.73174;0.341333
20150420140504253_ZEBRAK-R2_met.fits;2.80298;10601.1;12.6848;0.341333
20150420140506813_ZEBRAK-R2_met.fits;0.382714;10664.1;2.26778;1.36533
20150420140458792_ZEBRAK-R2_snap.fits;2.54224;10564.5;2.35029;0
20150420140626002_ZEBRAK-R2_met.fits;2.5288;10599.6;10.132;0.512
20150420140558866_ZEBRAK-R2_snap.fits;1.90681;10611.3;2.12981;0
20150420140658941_ZEBRAK-R2_snap.fits;2.14402;10549.8;2.31755;0
20150420140802258_ZEBRAK-R2_met.fits;3.34571;10691.9;8.14721;17.2373
20150420140831784_ZEBRAK-R2_met.fits;2.99852;10602.5;6.88391;0.170667
20150420140759016_ZEBRAK-R2_snap.fits;3.00151;10599.6;2.43713;0
20150420140859090_ZEBRAK-R2_snap.fits;2.68362;10595.2;10.7641;0
20150420140910696_ZEBRAK-R2_met.fits;2.44674;10696.3;9.22887;75.9467
20150420140959165_ZEBRAK-R2_snap.fits;1.9073;10655.3;10.0482;0
20150420141037224_ZEBRAK-R2_met.fits;1.56949;10510.3;11.0243;39.7653
20150420141120914_ZEBRAK-R2_met.fits;2.1988;10697.8;7.55603;19.968
20150420141153682_ZEBRAK-R2_met.fits;1.97706;10599.6;5.84312;0.170667
20150420141059240_ZEBRAK-R2_snap.fits;2.81668;10599.6;2.96677;0
20150420141159144_ZEBRAK-R2_met.fits;2.05997;10604;5.65663;0.341333
20150420141224232_ZEBRAK-R2_met.fits;2.67929;10696.3;14.1363;11.9467
20150420141251709_ZEBRAK-R2_met.fits;2.50605;10690.4;5.35748;3.24267
20150420141159314_ZEBRAK-R2_snap.fits;2.557;10661.1;2.417;0
20150420141304338_ZEBRAK-R2_met.fits;2.11369;10598.1;4.84952;0.341333
20150420141259389_ZEBRAK-R2_snap.fits;2.44072;10618.7;2.78762;0
20150420141357757_ZEBRAK-R2_met.fits;2.52456;10609.9;10.6637;0.170667
20150420141404072_ZEBRAK-R2_met.fits;1.93249;10602.5;8.04547;0.341333
20150420141411410_ZEBRAK-R2_met.fits;1.38799;10601.1;2.89502;0.170667
20150420141359464_ZEBRAK-R2_snap.fits;2.19186;10643.6;2.16002;0
20150420141459538_ZEBRAK-R2_snap.fits;2.46397;10668.5;1.89629;0
20150420141650984_ZEBRAK-R2_met.fits;2.47678;10611.3;9.82723;0.341333
20150420141559613_ZEBRAK-R2_snap.fits;3.29785;10599.6;2.19968;0
20150420141656274_ZEBRAK-R2_met.fits;2.51599;10595.2;13.7994;0.341333
20150420141709757_ZEBRAK-R2_met.fits;2.61528;10609.9;8.48392;0.341333
20150420141743890_ZEBRAK-R2_met.fits;2.0391;10618.7;5.88851;0.341333
20150420141659688_ZEBRAK-R2_snap.fits;2.42007;10646.5;3.08049;0
20150420141812050_ZEBRAK-R2_met.fits;3.03754;10604;21.4522;0.341333
20150420141814440_ZEBRAK-R2_met.fits;2.14978;10697.8;10.2847;2.21867
20150420141759762_ZEBRAK-R2_snap.fits;2.45341;10560.1;2.34115;0
20150420141859666_ZEBRAK-R2_met.fits;2.84039;10696.3;8.65242;1.36533
20150420141859837_ZEBRAK-R2_snap.fits;2.71928;10524.9;11.4427;0
20150420141916050_ZEBRAK-R2_met.fits;2.04634;10687.5;4.53869;69.632
20150420142036093_ZEBRAK-R2_met.fits;4.20588;10601.1;17.5647;0.170667
20150420141959912_ZEBRAK-R2_snap.fits;2.65421;10639.2;3.05953;0
20150420142059986_ZEBRAK-R2_snap.fits;2.34522;10636.2;11.1152;0
20150420142126952_ZEBRAK-R2_met.fits;2.76503;10696.3;10.6954;85.3333
20150420142200061_ZEBRAK-R2_snap.fits;2.3763;10643.6;1.97888;0
20150420142306792_ZEBRAK-R2_met.fits;2.51128;10693.4;13.351;14.848
20150420142300136_ZEBRAK-R2_snap.fits;2.05834;10538.1;2.02604;0
20150420142400210_ZEBRAK-R2_snap.fits;1.6735;10551.3;1.83534;0
20150420142514792_ZEBRAK-R2_met.fits;3.82547;10590.8;9.71815;0.170667
20150420142500285_ZEBRAK-R2_snap.fits;2.38061;10601.1;1.84025;0
20150420142600360_ZEBRAK-R2_snap.fits;2.30343;10628.9;2.65269;0
20150420142735421_ZEBRAK-R2_met.fits;2.50737;10605.5;11.9671;0.341333
20150420142700434_ZEBRAK-R2_snap.fits;2.21538;10599.6;2.21956;0
20150420142800509_ZEBRAK-R2_snap.fits;2.11706;10538.1;2.3556;0
20150420142900584_ZEBRAK-R2_snap.fits;2.94372;10686;5.58505;0
20150420142936424_ZEBRAK-R2_met.fits;2.68457;10697.8;8.08323;24.9173
20150420143007826_ZEBRAK-R2_met.fits;2.02198;10602.5;4.67672;0.341333
20150420143016189_ZEBRAK-R2_met.fits;1.97026;10592.3;9.89521;0.170667
20150420143018578_ZEBRAK-R2_met.fits;2.05854;10697.8;5.60286;0.170667
20150420143000658_ZEBRAK-R2_snap.fits;2.22956;10664.1;7.80122;0
20150420143042813_ZEBRAK-R2_met.fits;1.84228;10620.1;4.13395;25.7707
20150420143117288_ZEBRAK-R2_met.fits;2.54758;10693.4;5.47524;21.1627
20150420143140669_ZEBRAK-R2_met.fits;0.568411;10687.5;1.47162;12.6293
20150420143100733_ZEBRAK-R2_snap.fits;2.06362;10623;2.95907;0
20150420143206952_ZEBRAK-R2_met.fits;2.54486;10693.4;6.46973;45.568
20150420143200808_ZEBRAK-R2_snap.fits;2.04587;10558.6;2.12982;0
20150420143300882_ZEBRAK-R2_snap.fits;2.01334;10681.6;2.60341;0
20150420143406930_ZEBRAK-R2_met.fits;2.70153;10697.8;7.37952;17.7493
20150420143434066_ZEBRAK-R2_met.fits;2.25599;10608.4;12.1551;0.341333
20150420143400957_ZEBRAK-R2_snap.fits;2.32081;10539.6;2.1328;0
20150420143501032_ZEBRAK-R2_snap.fits;2.62384;10606.9;2.45734;0
20150420143601106_ZEBRAK-R2_snap.fits;2.1335;10516.1;2.47202;0
20150420143701181_ZEBRAK-R2_snap.fits;1.84124;10580.6;2.00169;0
20150420143801256_ZEBRAK-R2_snap.fits;2.17304;10667;2.32205;0
20150420143914130_ZEBRAK-R2_met.fits;2.30279;10599.6;7.27805;0.341333
20150420143901330_ZEBRAK-R2_snap.fits;2.86052;10599.6;2.52032;0
20150420144001405_ZEBRAK-R2_snap.fits;2.48447;10659.7;11.1228;0
20150420144035026_ZEBRAK-R2_met.fits;1.94117;10697.8;9.03431;47.104
20150420144124349_ZEBRAK-R2_met.fits;2.56269;10500;9.77465;0.682667
20150420144101480_ZEBRAK-R2_snap.fits;2.35331;10650.9;2.38296;0
20150420144129640_ZEBRAK-R2_met.fits;1.81671;10501.5;8.50391;30.208
20150420144201725_ZEBRAK-R2_met.fits;2.20087;10696.3;5.91368;0.341333
20150420144207528_ZEBRAK-R2_met.fits;2.36884;10697.8;6.7624;0.512
20150420144215208_ZEBRAK-R2_met.fits;2.09423;10697.8;10.9773;14.6773
20150420144232104_ZEBRAK-R2_met.fits;0.744119;10500;1.55606;0.170667
20150420144201554_ZEBRAK-R2_snap.fits;2.55617;10601.1;10.1716;0
20150420144239101_ZEBRAK-R2_met.fits;2.36047;10694.8;8.39509;44.8853
20150420144335080_ZEBRAK-R2_met.fits;1.85813;10697.8;11.7785;8.53333
20150420144301629_ZEBRAK-R2_snap.fits;2.37172;10677.2;2.59959;0
20150420144412626_ZEBRAK-R2_met.fits;2.11052;10697.8;5.58482;41.8133
20150420144401704_ZEBRAK-R2_snap.fits;2.46506;10697.8;11.4855;0
20150420144457000_ZEBRAK-R2_met.fits;1.94251;10693.4;9.82188;22.3573
20150420144501778_ZEBRAK-R2_snap.fits;2.3008;10652.3;2.94855;0
20150420144607144_ZEBRAK-R2_met.fits;2.71536;10696.3;12.2156;9.728
20150420144621650_ZEBRAK-R2_met.fits;1.89677;10617.2;3.81793;0.170667
20150420144623869_ZEBRAK-R2_met.fits;2.30817;10697.8;10.8247;6.144
20150420144601853_ZEBRAK-R2_snap.fits;1.76013;10554.2;1.90054;0
20150420144701928_ZEBRAK-R2_snap.fits;2.34314;10601.1;2.10691;0
20150420144810536_ZEBRAK-R2_met.fits;2.7848;10627.4;7.2972;0.170667
20150420144802002_ZEBRAK-R2_snap.fits;2.41728;10659.7;2.29846;0
20150420144902077_ZEBRAK-R2_snap.fits;2.35857;10502.9;2.81399;0
20150420145002152_ZEBRAK-R2_snap.fits;3.35101;10523.4;2.4961;0
20150420145102226_ZEBRAK-R2_snap.fits;2.77904;10501.5;2.89053;0
20150420145229949_ZEBRAK-R2_met.fits;3.09477;10697.8;10.2848;6.82667
20150420145240530_ZEBRAK-R2_met.fits;2.52933;10500;8.10798;11.4347
20150420145202301_ZEBRAK-R2_snap.fits;2.2486;10511.7;2.24294;0
20150420145300669_ZEBRAK-R2_met.fits;2.75056;10696.3;8.70842;6.31467
20150420145302376_ZEBRAK-R2_snap.fits;3.08974;10582;10.0329;0
20150420145314152_ZEBRAK-R2_met.fits;1.9307;10697.8;10.8803;80.0427
20150420145402450_ZEBRAK-R2_snap.fits;2.48732;10605.5;11.6875;0
20150420145502525_ZEBRAK-R2_snap.fits;3.03387;10664.1;11.3187;0
20150420145443581_ZEBRAK-R2_met.fits;1.90832;10694.8;7.27152;81.408
20150420145606866_ZEBRAK-R2_met.fits;2.78514;10697.8;11.539;19.2853
20150420145628370_ZEBRAK-R2_met.fits;2.51676;10501.5;11.201;0.341333
20150420145638269_ZEBRAK-R2_met.fits;2.8006;10501.5;11.8906;14.1653
20150420145602600_ZEBRAK-R2_snap.fits;2.19119;10697.8;3.0137;0
20150420145757629_ZEBRAK-R2_met.fits;1.53026;10611.3;3.34188;0.170667
20150420145702674_ZEBRAK-R2_snap.fits;3.02347;10611.3;2.4502;0
20150420145844562_ZEBRAK-R2_met.fits;2.58513;10599.6;5.50313;0.170667
20150420145802749_ZEBRAK-R2_snap.fits;2.47352;10650.9;2.13989;0
20150420145902824_ZEBRAK-R2_snap.fits;2.47205;10545.4;2.49459;0
