# file name; noise; peak f.; mag.; duration
20150420230002216_ZEBRAK-R2_met.fits;1.95406;10697.8;5.29151;1.70667
20150420230016040_ZEBRAK-R2_met.fits;1.35816;10599.6;2.97057;0.170667
20150420230027645_ZEBRAK-R2_met.fits;2.13825;10601.1;4.70436;0.170667
20150420230037885_ZEBRAK-R2_met.fits;0.348335;10617.2;1.53914;1.70667
20150420230116456_ZEBRAK-R2_met.fits;2.10207;10697.8;8.14054;4.43733
20150420230038738_ZEBRAK-R2_snap.fits;1.82914;10642.1;2.26049;0
20150420230141373_ZEBRAK-R2_met.fits;1.40783;10583.5;3.01953;1.36533
20150420230144957_ZEBRAK-R2_met.fits;2.01516;10580.6;4.89979;0.170667
20150420230204925_ZEBRAK-R2_met.fits;1.96654;10596.7;6.23106;0.341333
20150420230212434_ZEBRAK-R2_met.fits;1.51202;10608.4;3.08713;0.170667
20150420230138813_ZEBRAK-R2_snap.fits;2.18401;10590.8;2.6113;0
20150420230243154_ZEBRAK-R2_met.fits;1.62722;10606.9;4.27579;0.170667
20150420230257320_ZEBRAK-R2_met.fits;1.58338;10601.1;3.62098;0.170667
20150420230238888_ZEBRAK-R2_snap.fits;1.58578;10615.7;2.52354;0
20150420230337597_ZEBRAK-R2_met.fits;1.59361;10599.6;3.60188;0.170667
20150420230339645_ZEBRAK-R2_met.fits;1.22956;10590.8;3.35265;0.170667
20150420230347325_ZEBRAK-R2_met.fits;1.54595;10593.8;3.16236;0.512
20150420230350226_ZEBRAK-R2_met.fits;1.6214;10577.6;3.24619;1.70667
20150420230354834_ZEBRAK-R2_met.fits;1.79774;10582;3.92373;0.512
20150420230358418_ZEBRAK-R2_met.fits;1.41588;10585;3.12631;0.170667
20150420230421800_ZEBRAK-R2_met.fits;1.46278;10586.4;2.97875;1.536
20150420230338962_ZEBRAK-R2_snap.fits;2.03138;10587.9;2.6652;0
20150420230440744_ZEBRAK-R2_met.fits;1.45938;10599.6;3.09112;0.853333
20150420230447570_ZEBRAK-R2_met.fits;1.50657;10586.4;3.07985;0.682667
20150420230456957_ZEBRAK-R2_met.fits;1.55223;10586.4;3.18012;0.682667
20150420230509928_ZEBRAK-R2_met.fits;1.33321;10593.8;2.70966;0.170667
20150420230528530_ZEBRAK-R2_met.fits;1.32806;10570.3;3.1218;2.38933
20150420230439037_ZEBRAK-R2_snap.fits;2.44849;10599.6;3.30612;0
20150420230539453_ZEBRAK-R2_met.fits;1.61064;10599.6;3.26719;1.70667
20150420230612733_ZEBRAK-R2_met.fits;1.99472;10596.7;5.27002;0.512
20150420230624509_ZEBRAK-R2_met.fits;1.48335;10590.8;3.33915;0.170667
20150420230626728_ZEBRAK-R2_met.fits;1.44109;10570.3;2.97387;0.170667
20150420230539112_ZEBRAK-R2_snap.fits;2.08404;10567.4;3.07613;0
20150420230636626_ZEBRAK-R2_met.fits;1.49782;10601.1;3.2579;0.170667
20150420230646354_ZEBRAK-R2_met.fits;1.42843;10599.6;3.05104;0.170667
20150420230729362_ZEBRAK-R2_met.fits;1.97385;10598.1;4.01064;0.170667
20150420230732946_ZEBRAK-R2_met.fits;2.21984;10605.5;9.1061;0.341333
20150420230735848_ZEBRAK-R2_met.fits;1.30671;10573.2;3.00703;0.170667
20150420230639186_ZEBRAK-R2_snap.fits;1.79703;10552.7;2.32891;0
20150420230737896_ZEBRAK-R2_met.fits;1.44382;10601.1;3.06997;1.36533
20150420230744722_ZEBRAK-R2_met.fits;2.02696;10593.8;6.62769;0.170667
20150420230820562_ZEBRAK-R2_met.fits;1.32862;10599.6;2.66548;0.341333
20150420230823464_ZEBRAK-R2_met.fits;1.63049;10587.9;3.54311;1.19467
20150420230828925_ZEBRAK-R2_met.fits;1.46487;10587.9;3.19956;0.512
20150420230739261_ZEBRAK-R2_snap.fits;2.16225;10595.2;2.55598;0
20150420230902888_ZEBRAK-R2_met.fits;1.69404;10601.1;3.43359;0.170667
20150420230911421_ZEBRAK-R2_met.fits;1.59287;10570.3;3.27997;1.36533
20150420230915858_ZEBRAK-R2_met.fits;1.65896;10579.1;3.44508;0.341333
20150420230920808_ZEBRAK-R2_met.fits;1.44538;10577.6;2.89429;5.80267
20150420230930365_ZEBRAK-R2_met.fits;1.41522;10583.5;3.54659;0.853333
20150420230839336_ZEBRAK-R2_snap.fits;2.05899;10596.7;2.40653;0
20150420230938898_ZEBRAK-R2_met.fits;1.37961;10570.3;3.05309;0.170667
20150420231017469_ZEBRAK-R2_met.fits;1.52478;10567.4;3.61993;0.170667
20150420231030610_ZEBRAK-R2_met.fits;1.52331;10565.9;3.36747;3.072
20150420230939410_ZEBRAK-R2_snap.fits;2.42763;10642.1;1.83652;0
20150420231049384_ZEBRAK-R2_met.fits;1.4476;10599.6;3.16463;0.170667
20150420231054162_ZEBRAK-R2_met.fits;1.56187;10583.5;3.28789;0.170667
20150420231102696_ZEBRAK-R2_met.fits;1.7335;10598.1;5.51986;0.512
20150420231116520_ZEBRAK-R2_met.fits;1.25329;10574.7;2.57921;0.341333
20150420231119250_ZEBRAK-R2_met.fits;1.57192;10579.1;3.17328;1.36533
20150420231128637_ZEBRAK-R2_met.fits;1.41962;10605.5;3.28587;0.512
20150420231133245_ZEBRAK-R2_met.fits;1.80035;10587.9;5.97337;0.512
20150420231039485_ZEBRAK-R2_snap.fits;1.74195;10529.3;1.86786;0
20150420231142802_ZEBRAK-R2_met.fits;1.41218;10599.6;2.92293;0.170667
20150420231202770_ZEBRAK-R2_met.fits;1.77342;10598.1;9.22115;0.341333
20150420231218472_ZEBRAK-R2_met.fits;1.52546;10546.9;3.25974;1.70667
20150420231226152_ZEBRAK-R2_met.fits;2.05432;10590.8;5.43022;0.512
20150420231228541_ZEBRAK-R2_met.fits;1.46152;10571.8;3.48054;0.170667
20150420231139560_ZEBRAK-R2_snap.fits;2.05551;10621.6;4.12642;0
20150420231237074_ZEBRAK-R2_met.fits;1.53802;10583.5;3.32272;21.1627
20150420231303357_ZEBRAK-R2_met.fits;2.04733;10696.3;7.04463;4.77867
20150420231312914_ZEBRAK-R2_met.fits;1.42587;10574.7;3.20364;3.75467
20150420231239634_ZEBRAK-R2_snap.fits;1.6737;10564.5;8.05108;0
20150420231320082_ZEBRAK-R2_met.fits;1.74788;10697.8;5.4566;48.8107
20150420231412306_ZEBRAK-R2_met.fits;1.56923;10500;4.74689;0.682667
20150420231416914_ZEBRAK-R2_met.fits;1.20996;10545.4;2.86445;7.50933
20150420231339709_ZEBRAK-R2_snap.fits;1.97185;10542.5;8.23882;0
20150420231428690_ZEBRAK-R2_met.fits;1.43893;10500;5.25719;21.504
20150420231457362_ZEBRAK-R2_met.fits;1.40563;10571.8;3.20874;0.170667
20150420231459752_ZEBRAK-R2_met.fits;0.297048;10570.3;1.85424;1.024
20150420231503165_ZEBRAK-R2_met.fits;1.42618;10592.3;2.98237;1.19467
20150420231515624_ZEBRAK-R2_met.fits;1.6953;10586.4;7.83802;0.341333
20150420231439784_ZEBRAK-R2_snap.fits;1.89557;10621.6;1.9892;0
20150420231559997_ZEBRAK-R2_met.fits;1.8907;10604;4.49896;0.170667
20150420231606482_ZEBRAK-R2_met.fits;2.62525;10602.5;9.83911;0.341333
20150420231612456_ZEBRAK-R2_met.fits;1.35156;10564.5;2.89526;2.38933
20150420231620477_ZEBRAK-R2_met.fits;1.85486;10576.2;3.83343;5.97333
20150420231629352_ZEBRAK-R2_met.fits;1.44784;10582;3.09588;0.170667
20150420231539858_ZEBRAK-R2_snap.fits;2.11684;10576.2;6.90126;0
20150420231631570_ZEBRAK-R2_met.fits;1.77788;10500;6.94196;18.944
20150420231714578_ZEBRAK-R2_met.fits;1.60961;10586.4;3.27287;0.170667
20150420231719698_ZEBRAK-R2_met.fits;1.60297;10595.2;11.4476;0.170667
20150420231723453_ZEBRAK-R2_met.fits;1.44604;10590.8;3.03889;0.170667
20150420231729426_ZEBRAK-R2_met.fits;1.78532;10571.8;4.36514;0.341333
20150420231639933_ZEBRAK-R2_snap.fits;1.72663;10565.9;2.49413;0
20150420231740690_ZEBRAK-R2_met.fits;1.84541;10599.6;4.18066;0.170667
20150420231743933_ZEBRAK-R2_met.fits;1.65372;10605.5;4.41279;1.70667
20150420231752978_ZEBRAK-R2_met.fits;1.42664;10571.8;3.05358;0.170667
20150420231757416_ZEBRAK-R2_met.fits;1.6811;10500;5.14074;3.92533
20150420231809362_ZEBRAK-R2_met.fits;1.50867;10580.6;3.16667;4.26667
20150420231817554_ZEBRAK-R2_met.fits;1.56138;10589.4;3.4448;0.170667
20150420231820114_ZEBRAK-R2_met.fits;0.457714;10593.8;2.20797;0.341333
20150420231827282_ZEBRAK-R2_met.fits;2.61918;10500;8.46389;3.75467
20150420231836669_ZEBRAK-R2_met.fits;1.38383;10582;2.86615;0.170667
20150420231740008_ZEBRAK-R2_snap.fits;1.54244;10596.7;2.54689;0
20150420231850152_ZEBRAK-R2_met.fits;1.6808;10599.6;3.39329;2.38933
20150420231913192_ZEBRAK-R2_met.fits;1.36264;10599.6;3.33602;1.36533
20150420231917117_ZEBRAK-R2_met.fits;1.62152;10500;7.1998;1.87733
20150420231933842_ZEBRAK-R2_met.fits;1.43522;10582;2.98904;0.170667
20150420231840082_ZEBRAK-R2_snap.fits;1.94406;10599.6;2.70134;0
20150420231939474_ZEBRAK-R2_met.fits;1.57263;10589.4;3.18405;0.170667
20150420231946984_ZEBRAK-R2_met.fits;1.58384;10608.4;3.22178;0.170667
20150420231952616_ZEBRAK-R2_met.fits;1.42485;10583.5;3.50109;0.170667
20150420231956200_ZEBRAK-R2_met.fits;1.60321;10601.1;3.427;0.170667
20150420231959442_ZEBRAK-R2_met.fits;2.28385;10601.1;4.94755;0.170667
20150420232001661_ZEBRAK-R2_met.fits;1.45778;10585;2.99115;0.170667
20150420232007634_ZEBRAK-R2_met.fits;2.13188;10601.1;6.78014;0.170667
20150420232011730_ZEBRAK-R2_met.fits;1.97861;10576.2;4.08875;3.24267
20150420232024872_ZEBRAK-R2_met.fits;1.71733;10598.1;3.47149;1.536
20150420232028456_ZEBRAK-R2_met.fits;1.44257;10599.6;2.96403;0.170667
20150420232031016_ZEBRAK-R2_met.fits;1.54934;10601.1;3.3698;0.170667
20150420231940157_ZEBRAK-R2_snap.fits;2.06703;10502.9;3.01996;0
20150420232033234_ZEBRAK-R2_met.fits;1.55092;10599.6;3.19965;9.38667
20150420232103272_ZEBRAK-R2_met.fits;2.2597;10500;7.93592;3.75467
20150420232123752_ZEBRAK-R2_met.fits;2.15289;10500;6.29135;11.9467
20150420232040232_ZEBRAK-R2_snap.fits;2.21077;10524.9;3.18464;0
20150420232144402_ZEBRAK-R2_met.fits;2.26296;10500;8.01518;4.26667
20150420232201810_ZEBRAK-R2_met.fits;2.71219;10502.9;7.4833;1.70667
20150420232232018_ZEBRAK-R2_met.fits;3.23235;10504.4;7.23793;4.77867
20150420232140306_ZEBRAK-R2_snap.fits;2.5109;10511.7;2.33068;0
20150420232240381_ZEBRAK-R2_snap.fits;2.45004;10505.9;8.42091;0
20150420232326802_ZEBRAK-R2_met.fits;2.58093;10500;8.58421;14.1653
20150420232355986_ZEBRAK-R2_met.fits;2.3862;10598.1;5.29897;1.024
20150420232403325_ZEBRAK-R2_met.fits;2.31282;10511.7;5.33361;5.12
20150420232340456_ZEBRAK-R2_snap.fits;2.411;10620.1;7.63819;0
20150420232432509_ZEBRAK-R2_met.fits;2.9798;10697.8;9.47832;16.384
20150420232450941_ZEBRAK-R2_met.fits;1.93773;10586.4;4.49841;0.170667
20150420232452989_ZEBRAK-R2_met.fits;1.53206;10504.4;5.56185;23.552
20150420232523880_ZEBRAK-R2_met.fits;1.34661;10582;2.73303;0.170667
20150420232526098_ZEBRAK-R2_met.fits;1.39207;10592.3;3.02849;0.170667
20150420232528317_ZEBRAK-R2_met.fits;1.91416;10697.8;6.24587;2.73067
20150420232440530_ZEBRAK-R2_snap.fits;1.71825;10593.8;3.20592;0
20150420232544018_ZEBRAK-R2_met.fits;1.70466;10697.8;9.10199;31.0613
20150420232617128_ZEBRAK-R2_met.fits;1.47953;10580.6;3.22978;0.170667
20150420232619858_ZEBRAK-R2_met.fits;1.47686;10585;3.35222;0.341333
20150420232622589_ZEBRAK-R2_met.fits;0.359678;10570.3;1.78902;5.12
20150420232630098_ZEBRAK-R2_met.fits;0.42429;10628.9;1.50439;0.512
20150420232540605_ZEBRAK-R2_snap.fits;2.24949;10659.7;7.24476;0
20150420232637608_ZEBRAK-R2_met.fits;1.72233;10697.8;10.2752;25.7707
20150420232708328_ZEBRAK-R2_met.fits;1.66139;10570.3;3.56338;0.170667
20150420232712765_ZEBRAK-R2_met.fits;1.6738;10579.1;3.38897;0.512
20150420232717885_ZEBRAK-R2_met.fits;1.79296;10589.4;3.65604;0.853333
20150420232721810_ZEBRAK-R2_met.fits;1.35923;10565.9;3.11402;0.853333
20150420232640680_ZEBRAK-R2_snap.fits;1.68944;10590.8;7.94435;0
20150420232726418_ZEBRAK-R2_met.fits;1.91551;10590.8;3.89133;50.3467
20150420232818984_ZEBRAK-R2_met.fits;1.6164;10697.8;8.13848;5.80267
20150420232828370_ZEBRAK-R2_met.fits;1.71194;10558.6;3.43597;0.682667
20150420232740754_ZEBRAK-R2_snap.fits;2.16895;10580.6;2.77992;0
20150420232832466_ZEBRAK-R2_met.fits;1.43835;10697.8;7.93126;5.97333
20150420232851922_ZEBRAK-R2_met.fits;1.96079;10582;20.3178;0.512
20150420232854653_ZEBRAK-R2_met.fits;0.273964;10605.5;1.76742;1.024
20150420232915304_ZEBRAK-R2_met.fits;1.7637;10561.5;3.77322;1.024
20150420232918717_ZEBRAK-R2_met.fits;1.25762;10560.1;2.58789;0.170667
20150420232925202_ZEBRAK-R2_met.fits;1.52135;10568.8;3.09299;0.170667
20150420232840829_ZEBRAK-R2_snap.fits;1.63997;10596.7;2.11481;0
20150420232953362_ZEBRAK-R2_met.fits;1.3585;10598.1;3.05259;0.170667
20150420233006674_ZEBRAK-R2_met.fits;1.31023;10601.1;2.65712;0.170667
20150420233016061_ZEBRAK-R2_met.fits;1.2484;10563;2.68943;0.170667
20150420233018962_ZEBRAK-R2_met.fits;1.45024;10551.3;3.08711;0.170667
20150420233021181_ZEBRAK-R2_met.fits;1.40134;10579.1;6.04045;0.512
20150420233027154_ZEBRAK-R2_met.fits;1.22641;10697.8;8.45098;10.0693
20150420232940904_ZEBRAK-R2_snap.fits;1.85752;10555.7;2.57987;0
20150420233105896_ZEBRAK-R2_met.fits;1.51145;10571.8;3.08371;0.170667
20150420233111186_ZEBRAK-R2_met.fits;1.40017;10549.8;2.86711;0.170667
20150420233118184_ZEBRAK-R2_met.fits;1.5863;10558.6;3.25925;1.024
20150420233124157_ZEBRAK-R2_met.fits;1.72893;10549.8;3.99873;0.170667
20150420233040978_ZEBRAK-R2_snap.fits;1.63207;10557.1;2.91663;0
20150420233140370_ZEBRAK-R2_met.fits;1.73035;10599.6;3.48742;1.36533
20150420233153682_ZEBRAK-R2_met.fits;1.38702;10587.9;2.90274;0.170667
20150420233203410_ZEBRAK-R2_met.fits;1.50645;10551.3;3.04292;0.341333
20150420233205970_ZEBRAK-R2_met.fits;0.387189;10558.6;2.23245;0.341333
20150420233209042_ZEBRAK-R2_met.fits;1.23894;10571.8;2.71511;3.584
20150420233214845_ZEBRAK-R2_met.fits;0.525169;10593.8;2.96093;0.170667
20150420233224914_ZEBRAK-R2_met.fits;1.31839;10554.2;3.15067;1.87733
20150420233229010_ZEBRAK-R2_met.fits;1.26177;10567.4;2.59159;1.70667
20150420233141053_ZEBRAK-R2_snap.fits;1.88259;10599.6;2.03216;0
20150420233240104_ZEBRAK-R2_met.fits;0.44616;10664.1;1.48569;0.512
20150420233244882_ZEBRAK-R2_met.fits;1.81019;10573.2;17.8926;1.19467
20150420233251538_ZEBRAK-R2_met.fits;1.41;10539.6;3.04449;1.19467
20150420233310824_ZEBRAK-R2_met.fits;1.32747;10555.7;3.40919;0.170667
20150420233315944_ZEBRAK-R2_met.fits;1.4542;10564.5;3.42383;0.170667
20150420233318333_ZEBRAK-R2_met.fits;0.232249;10558.6;1.82364;0.341333
20150420233322600_ZEBRAK-R2_met.fits;1.57622;10564.5;3.29942;0.170667
20150420233327037_ZEBRAK-R2_met.fits;1.5437;10563;3.33911;0.341333
20150420233329426_ZEBRAK-R2_met.fits;1.3461;10567.4;3.19881;2.21867
20150420233333522_ZEBRAK-R2_met.fits;1.60179;10555.7;3.58489;0.170667
20150420233241128_ZEBRAK-R2_snap.fits;2.15813;10532.2;2.15797;0
20150420233338472_ZEBRAK-R2_met.fits;1.71474;10564.5;3.45205;0.170667
20150420233344445_ZEBRAK-R2_met.fits;1.59898;10552.7;3.48564;0.170667
20150420233351784_ZEBRAK-R2_met.fits;1.53626;10596.7;3.14272;0.170667
20150420233359464_ZEBRAK-R2_met.fits;1.90224;10605.5;5.58705;0.341333
20150420233413800_ZEBRAK-R2_met.fits;1.47305;10541;3.02066;0.170667
20150420233417384_ZEBRAK-R2_met.fits;1.63832;10565.9;3.28181;2.56
20150420233422504_ZEBRAK-R2_met.fits;1.55462;10558.6;3.12605;0.170667
20150420233424722_ZEBRAK-R2_met.fits;1.58299;10593.8;6.79877;2.38933
20150420233434621_ZEBRAK-R2_met.fits;1.3945;10564.5;2.90276;0.170667
20150420233341202_ZEBRAK-R2_snap.fits;1.67485;10601.1;2.57175;0
20150420233446226_ZEBRAK-R2_met.fits;1.27081;10599.6;2.71774;0.170667
20150420233502781_ZEBRAK-R2_met.fits;1.549;10590.8;4.01271;0.341333
20150420233505170_ZEBRAK-R2_met.fits;1.904;10697.8;11.6239;15.7013
20150420233530941_ZEBRAK-R2_met.fits;1.56132;10561.5;3.60439;0.170667
20150420233536232_ZEBRAK-R2_met.fits;1.2299;10565.9;2.65834;0.170667
20150420233441277_ZEBRAK-R2_snap.fits;1.58848;10554.2;2.25954;0
20150420233541693_ZEBRAK-R2_met.fits;1.71131;10580.6;3.43613;1.87733
20150420233559442_ZEBRAK-R2_met.fits;1.62052;10576.2;3.5237;0.170667
20150420233602856_ZEBRAK-R2_met.fits;1.41164;10570.3;2.95802;0.170667
20150420233605928_ZEBRAK-R2_met.fits;1.65142;10589.4;3.35146;0.170667
20150420233608829_ZEBRAK-R2_met.fits;1.39545;10571.8;3.92745;0.170667
20150420233612754_ZEBRAK-R2_met.fits;1.63214;10571.8;3.46277;3.75467
20150420233620264_ZEBRAK-R2_met.fits;1.49827;10570.3;3.61338;0.170667
20150420233622482_ZEBRAK-R2_met.fits;1.48358;10560.1;3.05783;0.341333
20150420233625896_ZEBRAK-R2_met.fits;1.41085;10568.8;2.96175;3.072
20150420233541352_ZEBRAK-R2_snap.fits;1.5523;10599.6;2.85614;0
20150420233639037_ZEBRAK-R2_met.fits;1.51209;10577.6;3.30917;0.341333
20150420233643474_ZEBRAK-R2_met.fits;1.54657;10568.8;3.44561;0.170667
20150420233649106_ZEBRAK-R2_met.fits;1.8534;10571.8;3.78822;0.170667
20150420233652861_ZEBRAK-R2_met.fits;1.34387;10583.5;3.25175;0.170667
20150420233655592_ZEBRAK-R2_met.fits;1.71934;10583.5;5.57676;3.584
20150420233704637_ZEBRAK-R2_met.fits;1.4972;10565.9;3.26859;0.170667
20150420233708050_ZEBRAK-R2_met.fits;1.4809;10579.1;3.17378;0.170667
20150420233712317_ZEBRAK-R2_met.fits;1.43982;10576.2;2.91787;0.170667
20150420233722898_ZEBRAK-R2_met.fits;1.30191;10595.2;3.04516;0.170667
20150420233725288_ZEBRAK-R2_met.fits;1.39911;10554.2;2.88747;0.170667
20150420233727336_ZEBRAK-R2_met.fits;1.97478;10604;5.45781;0.170667
20150420233641426_ZEBRAK-R2_snap.fits;1.66631;10557.1;2.20813;0
20150420233744573_ZEBRAK-R2_met.fits;1.30519;10583.5;2.73906;0.170667
20150420233746962_ZEBRAK-R2_met.fits;1.40752;10548.3;3.06675;0.170667
20150420233753960_ZEBRAK-R2_met.fits;1.54627;10593.8;13.278;1.36533
20150420233759250_ZEBRAK-R2_met.fits;1.46759;10568.8;3.22728;0.170667
20150420233804712_ZEBRAK-R2_met.fits;1.93877;10576.2;4.09733;0.170667
20150420233811880_ZEBRAK-R2_met.fits;1.60103;10587.9;5.91102;4.94933
20150420233820584_ZEBRAK-R2_met.fits;1.61409;10563;3.26698;1.19467
20150420233826557_ZEBRAK-R2_met.fits;1.56068;10573.2;3.40411;11.4347
20150420233741501_ZEBRAK-R2_snap.fits;2.41373;10570.3;3.19296;0
20150420233840381_ZEBRAK-R2_met.fits;0.470028;10570.3;1.59679;2.048
20150420233844477_ZEBRAK-R2_met.fits;1.75287;10587.9;4.40608;1.024
20150420233847549_ZEBRAK-R2_met.fits;1.68499;10573.2;3.37767;1.19467
20150420233851133_ZEBRAK-R2_met.fits;1.53055;10568.8;3.25953;1.87733
20150420233855741_ZEBRAK-R2_met.fits;1.28753;10571.8;3.1501;0.170667
20150420233900349_ZEBRAK-R2_met.fits;1.63564;10571.8;3.49674;1.536
20150420233905469_ZEBRAK-R2_met.fits;1.4323;10579.1;3.13001;0.170667
20150420233908541_ZEBRAK-R2_met.fits;1.57754;10574.7;3.25031;0.341333
20150420233912808_ZEBRAK-R2_met.fits;1.6474;10586.4;7.18416;1.19467
20150420233916050_ZEBRAK-R2_met.fits;1.42367;10573.2;3.27576;4.096
20150420233922706_ZEBRAK-R2_met.fits;1.02658;10599.6;2.29504;0.170667
20150420233934141_ZEBRAK-R2_met.fits;1.47693;10568.8;3.50544;0.170667
20150420233936189_ZEBRAK-R2_met.fits;1.72569;10573.2;3.7034;0.170667
20150420233841576_ZEBRAK-R2_snap.fits;1.82483;10574.7;2.86701;0
20150420233944381_ZEBRAK-R2_met.fits;1.32509;10574.7;3.30529;0.170667
20150420233947624_ZEBRAK-R2_met.fits;1.28108;10568.8;2.6608;0.170667
20150420233954621_ZEBRAK-R2_met.fits;1.8633;10582;4.53564;2.048
20150420233959570_ZEBRAK-R2_met.fits;1.51713;10583.5;3.47032;0.170667
20150420234003837_ZEBRAK-R2_met.fits;1.50608;10571.8;3.17726;4.94933
20150420234012882_ZEBRAK-R2_met.fits;1.40317;10561.5;3.21359;0.170667
20150420234028413_ZEBRAK-R2_met.fits;1.51142;10577.6;3.18615;1.536
20150420234032509_ZEBRAK-R2_met.fits;1.54613;10573.2;3.19712;0.170667
20150420233941650_ZEBRAK-R2_snap.fits;2.25534;10587.9;2.94021;0
20150420234041384_ZEBRAK-R2_met.fits;1.52693;10568.8;3.22457;1.19467
20150420234047186_ZEBRAK-R2_met.fits;1.39933;10580.6;3.10264;0.341333
20150420234053842_ZEBRAK-R2_met.fits;1.21474;10586.4;2.64098;0.170667
20150420234101352_ZEBRAK-R2_met.fits;1.51766;10582;3.59592;0.170667
20150420234104424_ZEBRAK-R2_met.fits;1.39202;10599.6;2.82146;0.170667
20150420234115858_ZEBRAK-R2_met.fits;1.43762;10576.2;3.07713;0.512
20150420234122514_ZEBRAK-R2_met.fits;1.71788;10573.2;3.90971;0.170667
20150420234124733_ZEBRAK-R2_met.fits;1.16648;10599.6;2.39983;3.75467
20150420234135826_ZEBRAK-R2_met.fits;1.55892;10579.1;3.28458;0.170667
20150420234041725_ZEBRAK-R2_snap.fits;1.46509;10599.6;2.33758;0
20150420234139069_ZEBRAK-R2_met.fits;1.45909;10585;2.9715;0.170667
20150420234145042_ZEBRAK-R2_met.fits;1.41469;10590.8;2.8476;0.170667
20150420234150333_ZEBRAK-R2_met.fits;1.38665;10583.5;2.93959;2.90133
20150420234203816_ZEBRAK-R2_met.fits;1.58913;10599.6;3.38175;0.170667
20150420234211325_ZEBRAK-R2_met.fits;1.37787;10580.6;2.7719;1.19467
20150420234216104_ZEBRAK-R2_met.fits;1.68359;10577.6;3.56628;1.36533
20150420234220712_ZEBRAK-R2_met.fits;1.49028;10579.1;3.00639;0.170667
20150420234222760_ZEBRAK-R2_met.fits;1.60906;10582;3.46993;0.170667
20150420234224808_ZEBRAK-R2_met.fits;1.84221;10580.6;3.97193;4.94933
20150420234233512_ZEBRAK-R2_met.fits;1.62241;10599.6;3.27883;0.170667
20150420234141800_ZEBRAK-R2_snap.fits;2.02813;10592.3;4.00866;0
20150420234243240_ZEBRAK-R2_met.fits;1.78724;10599.6;3.79624;0.341333
20150420234247165_ZEBRAK-R2_met.fits;1.35589;10565.9;2.72641;0.170667
20150420234249213_ZEBRAK-R2_met.fits;1.34262;10593.8;3.24085;0.512
20150420234253309_ZEBRAK-R2_met.fits;1.76833;10599.6;3.64902;0.170667
20150420234301672_ZEBRAK-R2_met.fits;1.98777;10601.1;7.72408;3.41333
20150420234306962_ZEBRAK-R2_met.fits;1.45331;10583.5;3.54104;4.096
20150420234313277_ZEBRAK-R2_met.fits;1.52885;10579.1;3.42134;2.21867
20150420234319080_ZEBRAK-R2_met.fits;1.35389;10580.6;3.00469;0.170667
20150420234321469_ZEBRAK-R2_met.fits;1.64977;10593.8;3.34801;0.170667
20150420234323858_ZEBRAK-R2_met.fits;1.43232;10580.6;3.03437;9.55733
20150420234335805_ZEBRAK-R2_met.fits;1.71816;10582;3.75235;0.170667
20150420234241874_ZEBRAK-R2_snap.fits;2.01198;10582;2.2069;0
20150420234342973_ZEBRAK-R2_met.fits;1.83032;10604;7.02374;2.048
20150420234348434_ZEBRAK-R2_met.fits;1.42723;10585;3.23118;0.170667
20150420234401917_ZEBRAK-R2_met.fits;1.76657;10590.8;3.54942;0.170667
20150420234413864_ZEBRAK-R2_met.fits;1.87733;10587.9;4.41917;0.682667
20150420234417106_ZEBRAK-R2_met.fits;1.48482;10576.2;3.06379;4.43733
20150420234423421_ZEBRAK-R2_met.fits;1.68398;10586.4;3.60358;0.170667
20150420234427346_ZEBRAK-R2_met.fits;1.38251;10587.9;3.05751;1.536
20150420234437245_ZEBRAK-R2_met.fits;1.59751;10593.8;3.48642;0.170667
20150420234341949_ZEBRAK-R2_snap.fits;1.90751;10574.7;2.69322;0
20150420234440317_ZEBRAK-R2_met.fits;1.56966;10567.4;3.18113;0.170667
20150420234451240_ZEBRAK-R2_met.fits;1.62331;10560.1;3.39826;0.170667
20150420234455165_ZEBRAK-R2_met.fits;1.65598;10599.6;3.40094;1.536
20150420234505234_ZEBRAK-R2_met.fits;1.33029;10583.5;3.18374;0.170667
20150420234513256_ZEBRAK-R2_met.fits;1.53847;10579.1;3.12129;0.170667
20150420234515986_ZEBRAK-R2_met.fits;1.46933;10587.9;3.36596;0.853333
20150420234519400_ZEBRAK-R2_met.fits;1.7392;10586.4;3.53577;0.170667
20150420234521618_ZEBRAK-R2_met.fits;1.16791;10577.6;2.97917;1.87733
20150420234528786_ZEBRAK-R2_met.fits;1.748;10586.4;3.57803;2.38933
20150420234533565_ZEBRAK-R2_met.fits;1.54653;10582;3.47076;0.170667
20150420234537149_ZEBRAK-R2_met.fits;1.47809;10587.9;3.23957;0.170667
20150420234442024_ZEBRAK-R2_snap.fits;1.38776;10601.1;2.39755;0
20150420234546877_ZEBRAK-R2_met.fits;1.41586;10582;3.00058;0.170667
20150420234549949_ZEBRAK-R2_met.fits;1.58795;10583.5;3.2071;0.341333
20150420234558482_ZEBRAK-R2_met.fits;1.20721;10599.6;2.80601;0.170667
20150420234603944_ZEBRAK-R2_met.fits;1.51982;10586.4;3.28732;0.170667
20150420234607869_ZEBRAK-R2_met.fits;1.59357;10599.6;3.3716;0.170667
20150420234610600_ZEBRAK-R2_met.fits;1.4688;10587.9;3.47641;0.341333
20150420234613160_ZEBRAK-R2_met.fits;1.376;10609.9;3.15331;1.19467
20150420234616573_ZEBRAK-R2_met.fits;1.33141;10573.2;3.49084;2.73067
20150420234621181_ZEBRAK-R2_met.fits;1.42138;10585;3.89073;3.584
