# file name; noise; peak f.; mag.; duration
20150420070003410_ZEBRAK-R2_met.fits;1.66901;10634.8;3.65683;0.170667
20150420070013309_ZEBRAK-R2_met.fits;1.66029;10626;3.80653;0.170667
20150420070023378_ZEBRAK-R2_met.fits;1.46497;10612.8;3.27821;1.536
20150420070032594_ZEBRAK-R2_met.fits;1.48183;10623;3.07198;0.341333
20150420070043176_ZEBRAK-R2_met.fits;1.67518;10599.6;3.71468;3.75467
20150420070051538_ZEBRAK-R2_met.fits;1.68907;10628.9;3.44246;0.170667
20150420070054098_ZEBRAK-R2_met.fits;1.56625;10636.2;3.19413;0.170667
20150420070056146_ZEBRAK-R2_met.fits;1.55337;10611.3;3.15839;0.170667
20150420070058194_ZEBRAK-R2_met.fits;1.43422;10628.9;3.40718;1.36533
20150420070101608_ZEBRAK-R2_met.fits;1.7049;10624.5;3.43252;0.170667
20150420070107069_ZEBRAK-R2_met.fits;1.39004;10643.6;2.8238;0.170667
20150420070109629_ZEBRAK-R2_met.fits;1.54656;10633.3;3.16312;0.341333
20150420070112872_ZEBRAK-R2_met.fits;1.85232;10639.2;3.73601;4.94933
20150420070119698_ZEBRAK-R2_met.fits;1.60979;10615.7;4.04111;1.024
20150420070027133_ZEBRAK-R2_snap.fits;1.9531;10628.9;2.722;0
20150420070122941_ZEBRAK-R2_met.fits;1.31133;10624.5;3.97855;6.99733
20150420070132157_ZEBRAK-R2_met.fits;0.328729;10605.5;1.99359;0.341333
20150420070134717_ZEBRAK-R2_met.fits;1.47169;10631.8;3.44741;0.170667
20150420070137277_ZEBRAK-R2_met.fits;1.45467;10640.6;3.06872;0.170667
20150420070146834_ZEBRAK-R2_met.fits;1.62582;10631.8;3.89694;3.072
20150420070152125_ZEBRAK-R2_met.fits;1.2644;10617.2;2.77864;3.92533
20150420070200658_ZEBRAK-R2_met.fits;1.46154;10627.4;3.30341;1.536
20150420070212776_ZEBRAK-R2_met.fits;1.35392;10623;4.35591;3.24267
20150420070218237_ZEBRAK-R2_met.fits;1.22151;10628.9;2.52462;2.21867
20150420070127208_ZEBRAK-R2_snap.fits;1.48217;10598.1;3.66642;0
20150420070223528_ZEBRAK-R2_met.fits;1.67374;10624.5;3.41155;2.38933
20150420070230184_ZEBRAK-R2_met.fits;1.44425;10628.9;3.11908;0.512
20150420070234450_ZEBRAK-R2_met.fits;1.51528;10667;3.32266;0.170667
20150420070236840_ZEBRAK-R2_met.fits;1.8282;10640.6;3.7638;1.70667
20150420070243837_ZEBRAK-R2_met.fits;1.4295;10640.6;3.13165;0.170667
20150420070247080_ZEBRAK-R2_met.fits;1.63755;10599.6;4.04688;0.170667
20150420070252882_ZEBRAK-R2_met.fits;1.79316;10605.5;3.71988;2.56
20150420070303464_ZEBRAK-R2_met.fits;1.4851;10655.3;3.11532;2.38933
20150420070309437_ZEBRAK-R2_met.fits;1.76196;10623;3.62362;0.341333
20150420070313021_ZEBRAK-R2_met.fits;1.42003;10601.1;2.90258;5.80267
20150420070227282_ZEBRAK-R2_snap.fits;2.6536;10681.6;6.35125;0
20150420070324968_ZEBRAK-R2_met.fits;2.18096;10694.8;6.37855;5.29067
20150420070333501_ZEBRAK-R2_met.fits;1.54235;10599.6;3.20912;0.853333
20150420070337085_ZEBRAK-R2_met.fits;1.74932;10646.5;3.52996;2.38933
20150420070342205_ZEBRAK-R2_met.fits;1.76802;10609.9;8.36792;11.4347
20150420070407976_ZEBRAK-R2_met.fits;1.63851;10661.1;3.30121;0.853333
20150420070419752_ZEBRAK-R2_met.fits;1.73783;10592.3;4.4386;1.536
20150420070327357_ZEBRAK-R2_snap.fits;1.89172;10599.6;3.34648;0
20150420070428114_ZEBRAK-R2_met.fits;1.98888;10697.8;8.34064;15.1893
20150420070445522_ZEBRAK-R2_met.fits;1.44319;10614.3;3.81575;0.341333
20150420070449448_ZEBRAK-R2_met.fits;2.90633;10697.8;8.44102;24.064
20150420070427432_ZEBRAK-R2_snap.fits;2.62637;10628.9;8.03208;0
20150420070515389_ZEBRAK-R2_met.fits;1.89412;10697.8;6.73723;48.9813
20150420070606418_ZEBRAK-R2_met.fits;3.57212;10606.9;11.8897;1.536
20150420070619389_ZEBRAK-R2_met.fits;1.37494;10617.2;3.65559;0.170667
20150420070527506_ZEBRAK-R2_snap.fits;2.236;10697.8;2.6019;0
20150420070633896_ZEBRAK-R2_met.fits;1.35402;10604;3.0619;0.170667
20150420070659666_ZEBRAK-R2_met.fits;2.0208;10595.2;4.18708;0.170667
20150420070706664_ZEBRAK-R2_met.fits;2.09804;10500;8.46442;1.36533
20150420070710077_ZEBRAK-R2_met.fits;1.59156;10624.5;3.1964;0.170667
20150420070713320_ZEBRAK-R2_met.fits;1.61137;10608.4;3.34712;0.170667
20150420070722536_ZEBRAK-R2_met.fits;1.80373;10620.1;3.90137;1.87733
20150420070627581_ZEBRAK-R2_snap.fits;2.05709;10608.4;2.99961;0
20150420070727656_ZEBRAK-R2_snap.fits;2.02953;10611.3;3.15849;0
20150420070825853_ZEBRAK-R2_met.fits;2.05475;10598.1;4.98127;0.170667
20150420070857768_ZEBRAK-R2_met.fits;2.12639;10500;5.59252;3.24267
20150420070827730_ZEBRAK-R2_snap.fits;2.19152;10599.6;2.21305;0
20150420070929682_ZEBRAK-R2_met.fits;2.53508;10500;8.97205;2.21867
20150420070937533_ZEBRAK-R2_met.fits;2.18652;10500;7.18067;21.6747
20150420071001597_ZEBRAK-R2_met.fits;2.4657;10500;6.79264;1.19467
20150420070927805_ZEBRAK-R2_snap.fits;1.79566;10510.3;8.36727;0
20150420071005352_ZEBRAK-R2_met.fits;1.95257;10500;7.13745;31.232
20150420071041533_ZEBRAK-R2_met.fits;1.81289;10500;5.02374;1.36533
20150420071027880_ZEBRAK-R2_snap.fits;2.69384;10549.8;8.29548;0
20150420071049554_ZEBRAK-R2_met.fits;3.33228;10510.3;7.78626;38.912
20150420071130344_ZEBRAK-R2_met.fits;2.54954;10500;7.81936;5.80267
20150420071138365_ZEBRAK-R2_met.fits;0.575759;10617.2;2.60776;0.170667
20150420071143656_ZEBRAK-R2_met.fits;2.23656;10511.7;8.44948;2.38933
20150420071148093_ZEBRAK-R2_met.fits;2.78941;10500;6.59784;0.341333
20150420071127954_ZEBRAK-R2_snap.fits;3.15962;10519;8.00571;0
20150420071159186_ZEBRAK-R2_met.fits;2.19602;10606.9;4.67681;31.9147
20150420071228029_ZEBRAK-R2_snap.fits;2.30006;10659.7;10.2597;0
20150420071234002_ZEBRAK-R2_met.fits;2.2763;10500;7.29935;55.808
20150420071334077_ZEBRAK-R2_met.fits;2.43298;10585;8.97791;0.341333
20150420071339880_ZEBRAK-R2_met.fits;2.15413;10599.6;5.3791;0.170667
20150420071343122_ZEBRAK-R2_met.fits;1.80148;10697.8;9.06104;31.0613
20150420071328104_ZEBRAK-R2_snap.fits;2.08667;10697.8;4.72436;0
20150420071425277_ZEBRAK-R2_met.fits;2.39385;10689;5.90145;4.26667
20150420071439613_ZEBRAK-R2_met.fits;2.09526;10586.4;9.22355;0.341333
20150420071447122_ZEBRAK-R2_met.fits;2.2468;10697.8;8.30713;27.648
20150420071428178_ZEBRAK-R2_snap.fits;2.28554;10680.2;6.87185;0
20150420071519890_ZEBRAK-R2_met.fits;2.40955;10697.8;9.89915;29.184
20150420071555730_ZEBRAK-R2_met.fits;3.13637;10697.8;9.19516;12.8
20150420071610749_ZEBRAK-R2_met.fits;0.797475;10675.8;2.24759;2.56
20150420071618088_ZEBRAK-R2_met.fits;2.42932;10601.1;8.60806;0.341333
20150420071528253_ZEBRAK-R2_snap.fits;2.58975;10669.9;2.11226;0
20150420071633618_ZEBRAK-R2_met.fits;1.6315;10697.8;7.09611;9.216
20150420071645736_ZEBRAK-R2_met.fits;2.17185;10697.8;7.5994;1.536
20150420071655122_ZEBRAK-R2_met.fits;1.46438;10626;3.03032;1.87733
20150420071706557_ZEBRAK-R2_met.fits;1.44343;10634.8;2.97304;0.170667
20150420071628328_ZEBRAK-R2_snap.fits;1.87279;10623;3.08712;0
20150420071724818_ZEBRAK-R2_met.fits;1.72087;10618.7;4.00593;0.853333
20150420071729938_ZEBRAK-R2_met.fits;1.65799;10642.1;3.74912;0.170667
20150420071739837_ZEBRAK-R2_met.fits;1.72587;10595.2;7.05989;0.170667
20150420071746834_ZEBRAK-R2_met.fits;1.46441;10640.6;3.43984;0.170667
20150420071749053_ZEBRAK-R2_met.fits;1.66392;10637.7;3.34667;0.853333
20150420071800658_ZEBRAK-R2_met.fits;1.70071;10628.9;3.42234;0.170667
20150420071823698_ZEBRAK-R2_met.fits;2.07831;10606.9;6.77074;0.170667
20150420071728402_ZEBRAK-R2_snap.fits;2.39422;10590.8;2.61978;0
20150420071838376_ZEBRAK-R2_met.fits;1.64551;10631.8;3.35458;0.682667
20150420071844690_ZEBRAK-R2_met.fits;1.97277;10596.7;9.18611;0.682667
20150420071852370_ZEBRAK-R2_met.fits;1.65003;10652.3;3.38102;0.170667
20150420071907560_ZEBRAK-R2_met.fits;1.69565;10633.3;3.73876;0.170667
20150420071910120_ZEBRAK-R2_met.fits;1.59195;10636.2;3.72017;0.170667
20150420071828477_ZEBRAK-R2_snap.fits;2.57785;10643.6;2.84494;0
20150420071928552_ZEBRAK-R2_snap.fits;4.15439;10678.7;4.01064;0
20150420072028626_ZEBRAK-R2_snap.fits;4.73969;10567.4;3.82533;0
20150420072128701_ZEBRAK-R2_snap.fits;2.83222;10623;3.67977;0
20150420072229800_ZEBRAK-R2_met.fits;2.77687;10612.8;6.26608;0.341333
20150420072306493_ZEBRAK-R2_met.fits;2.63325;10587.9;22.6745;0.341333
20150420072314002_ZEBRAK-R2_met.fits;3.40757;10611.3;9.32624;0.341333
20150420072228776_ZEBRAK-R2_snap.fits;2.81196;10637.7;2.4982;0
20150420072345234_ZEBRAK-R2_met.fits;3.18332;10574.7;6.95141;0.170667
20150420072328850_ZEBRAK-R2_snap.fits;3.42053;10595.2;11.5983;0
20150420072427389_ZEBRAK-R2_met.fits;3.42053;10595.2;11.5983;0.341333
20150420072429608_ZEBRAK-R2_met.fits;2.90539;10611.3;5.93265;0.170667
20150420072428925_ZEBRAK-R2_snap.fits;2.94249;10545.4;2.46491;0
20150420072528488_ZEBRAK-R2_met.fits;2.4834;10592.3;5.17008;0.170667
20150420072550845_ZEBRAK-R2_met.fits;1.63163;10656.7;3.35196;0.170667
20150420072603304_ZEBRAK-R2_met.fits;2.01194;10621.6;4.05516;0.170667
20150420072529000_ZEBRAK-R2_snap.fits;3.05969;10687.5;3.38464;0
20150420072655528_ZEBRAK-R2_met.fits;4.30488;10690.4;8.95916;1.70667
20150420072629074_ZEBRAK-R2_snap.fits;2.40629;10612.8;7.35229;0
20150420072710376_ZEBRAK-R2_met.fits;3.00411;10697.8;8.95625;31.9147
20150420072747922_ZEBRAK-R2_met.fits;2.84138;10500;8.53778;35.4987
20150420072729149_ZEBRAK-R2_snap.fits;2.63016;10552.7;8.97931;0
20150420072825810_ZEBRAK-R2_met.fits;1.65276;10634.8;3.51464;23.552
20150420072852605_ZEBRAK-R2_met.fits;1.65845;10620.1;3.33739;0.512
20150420072902333_ZEBRAK-R2_met.fits;2.28405;10500;6.28073;0.341333
20150420072906258_ZEBRAK-R2_met.fits;2.09808;10599.6;4.21696;0.170667
20150420072910525_ZEBRAK-R2_met.fits;3.02641;10601.1;7.154;0.170667
20150420072829224_ZEBRAK-R2_snap.fits;2.11377;10593.8;2.72176;0
20150420072928274_ZEBRAK-R2_met.fits;2.32162;10500;8.67586;9.728
20150420072945000_ZEBRAK-R2_met.fits;1.52825;10627.4;3.1012;7.33867
20150420072954728_ZEBRAK-R2_met.fits;1.48491;10586.4;3.39157;0.341333
20150420073003773_ZEBRAK-R2_met.fits;2.05015;10602.5;6.44973;1.70667
20150420073012989_ZEBRAK-R2_met.fits;1.84144;10501.5;7.05751;0.170667
20150420073017938_ZEBRAK-R2_met.fits;1.63451;10620.1;3.45831;1.70667
20150420072929298_ZEBRAK-R2_snap.fits;1.78381;10668.5;2.05375;0
20150420073030397_ZEBRAK-R2_met.fits;1.55935;10655.3;3.1374;0.170667
20150420073034493_ZEBRAK-R2_met.fits;1.64397;10599.6;6.20534;3.584
20150420073044562_ZEBRAK-R2_met.fits;2.31848;10583.5;4.76988;1.19467
20150420073054973_ZEBRAK-R2_met.fits;2.46354;10595.2;7.84635;1.19467
20150420073103336_ZEBRAK-R2_met.fits;2.01988;10602.5;5.80529;0.512
20150420073029373_ZEBRAK-R2_snap.fits;2.29012;10637.7;2.79315;0
20150420073139005_ZEBRAK-R2_met.fits;1.3613;10643.6;3.3934;0.341333
20150420073144296_ZEBRAK-R2_met.fits;2.21602;10500;8.43076;18.0907
20150420073208018_ZEBRAK-R2_met.fits;1.98868;10500;7.3356;2.90133
20150420073129448_ZEBRAK-R2_snap.fits;2.71102;10655.3;8.03405;0
20150420073217917_ZEBRAK-R2_met.fits;2.13426;10508.8;5.5244;28.16
20150420073250344_ZEBRAK-R2_met.fits;3.10946;10500;8.58721;10.24
20150420073303314_ZEBRAK-R2_met.fits;2.44601;10500;8.39767;15.0187
20150420073229522_ZEBRAK-R2_snap.fits;2.58371;10561.5;7.99579;0
20150420073329597_ZEBRAK-R2_snap.fits;2.3912;10697.8;4.24887;0
20150420073429672_ZEBRAK-R2_snap.fits;1.9566;10623;8.26167;0
20150420073322600_ZEBRAK-R2_met.fits;2.29171;10508.8;9.57251;151.04
20150420073556712_ZEBRAK-R2_met.fits;2.02524;10696.3;8.51909;5.80267
20150420073625896_ZEBRAK-R2_met.fits;1.52142;10633.3;3.16333;0.341333
20150420073529746_ZEBRAK-R2_snap.fits;2.17483;10626;2.77494;0
20150420073720680_ZEBRAK-R2_met.fits;2.1639;10611.3;29.0563;0.512
20150420073629821_ZEBRAK-R2_snap.fits;1.89846;10653.8;2.47284;0
20150420073749352_ZEBRAK-R2_met.fits;2.10021;10598.1;8.72693;0.170667
20150420073814269_ZEBRAK-R2_met.fits;1.80048;10620.1;3.61706;0.170667
20150420073729896_ZEBRAK-R2_snap.fits;1.85542;10653.8;2.53423;0
20150420073833554_ZEBRAK-R2_met.fits;1.57955;10626;3.25841;0.170667
20150420073837480_ZEBRAK-R2_met.fits;1.62839;10643.6;3.31417;2.048
20150420073912466_ZEBRAK-R2_met.fits;1.92103;10593.8;5.82794;0.170667
20150420073914856_ZEBRAK-R2_met.fits;0.488572;10640.6;1.71592;1.36533
20150420073829970_ZEBRAK-R2_snap.fits;2.0443;10608.4;2.97779;0
20150420074015101_ZEBRAK-R2_met.fits;2.11036;10599.6;22.738;0.341333
20150420073930045_ZEBRAK-R2_snap.fits;2.97823;10653.8;3.18736;0
20150420074036093_ZEBRAK-R2_met.fits;1.46872;10650.9;3.14868;0.170667
20150420074053842_ZEBRAK-R2_met.fits;1.50418;10593.8;3.44954;0.341333
20150420074104082_ZEBRAK-R2_met.fits;2.05004;10596.7;4.56686;0.170667
20150420074030120_ZEBRAK-R2_snap.fits;2.65223;10630.4;2.70074;0
20150420074139752_ZEBRAK-R2_met.fits;1.81033;10686;3.88355;0.170667
20150420074144360_ZEBRAK-R2_met.fits;2.59083;10601.1;6.70978;0.170667
20150420074209618_ZEBRAK-R2_met.fits;1.65326;10612.8;3.48964;0.170667
20150420074215250_ZEBRAK-R2_met.fits;1.59797;10573.2;6.00832;0.341333
20150420074130194_ZEBRAK-R2_snap.fits;1.89105;10549.8;1.87409;0
20150420074230269_ZEBRAK-R2_snap.fits;2.48457;10637.7;2.55846;0
20150420074339048_ZEBRAK-R2_met.fits;1.51602;10609.9;3.28658;0.170667
20150420074344168_ZEBRAK-R2_met.fits;1.29701;10645;2.81316;0.341333
20150420074414205_ZEBRAK-R2_met.fits;1.40291;10653.8;3.14744;0.170667
20150420074421373_ZEBRAK-R2_met.fits;2.39737;10595.2;5.52503;0.170667
20150420074330344_ZEBRAK-R2_snap.fits;2.19198;10609.9;2.74138;0
20150420074447485_ZEBRAK-R2_met.fits;1.72208;10677.2;3.582;0.170667
20150420074506770_ZEBRAK-R2_met.fits;1.87003;10604;4.20706;0.170667
20150420074508989_ZEBRAK-R2_met.fits;2.17635;10601.1;5.05764;0.170667
20150420074514792_ZEBRAK-R2_met.fits;1.88754;10601.1;4.3243;0.170667
20150420074430418_ZEBRAK-R2_snap.fits;1.61325;10617.2;2.46678;0
20150420074552850_ZEBRAK-R2_met.fits;1.47951;10652.3;2.98351;0.170667
20150420074530493_ZEBRAK-R2_snap.fits;2.32596;10674.3;2.63611;0
20150420074649000_ZEBRAK-R2_met.fits;2.19048;10604;4.40233;2.048
20150420074659581_ZEBRAK-R2_met.fits;1.85356;10604;4.48952;0.341333
20150420074718866_ZEBRAK-R2_met.fits;1.27779;10617.2;2.58846;0.170667
20150420074630568_ZEBRAK-R2_snap.fits;1.9963;10649.4;3.00138;0
20150420074728936_ZEBRAK-R2_met.fits;1.63905;10639.2;3.32721;0.170667
20150420074732520_ZEBRAK-R2_met.fits;1.85817;10599.6;3.80257;0.170667
20150420074741394_ZEBRAK-R2_met.fits;1.7939;10697.8;10.5301;17.408
20150420074730642_ZEBRAK-R2_snap.fits;1.95409;10570.3;7.58381;0
20150420074809213_ZEBRAK-R2_met.fits;2.19517;10697.8;7.59258;40.6187
20150420074859560_ZEBRAK-R2_met.fits;2.4436;10599.6;7.42827;0.170667
20150420074901949_ZEBRAK-R2_met.fits;3.02014;10500;8.45386;8.192
20150420074830717_ZEBRAK-R2_snap.fits;2.68042;10500;8.34303;0
20150420074929256_ZEBRAK-R2_met.fits;2.68042;10500;8.34303;8.192
20150420074948541_ZEBRAK-R2_met.fits;3.19566;10608.4;9.60101;0.170667
20150420075002024_ZEBRAK-R2_met.fits;3.14827;10500;8.63702;2.73067
20150420075015506_ZEBRAK-R2_met.fits;2.71596;10500;8.51538;0.170667
20150420074930792_ZEBRAK-R2_snap.fits;2.77036;10652.3;3.26121;0
20150420075030696_ZEBRAK-R2_met.fits;2.82593;10614.3;24.5505;41.6427
20150420075030866_ZEBRAK-R2_snap.fits;2.61564;10514.6;7.8204;0
20150420075128381_ZEBRAK-R2_met.fits;2.64264;10500;7.19434;16.0427
20150420075147666_ZEBRAK-R2_met.fits;2.92727;10614.3;6.56301;1.19467
20150420075130941_ZEBRAK-R2_snap.fits;3.2061;10583.5;3.0073;0
20150420075234088_ZEBRAK-R2_met.fits;2.41055;10500;6.22512;28.16
20150420075231016_ZEBRAK-R2_snap.fits;2.0279;10667;9.03706;0
20150420075306173_ZEBRAK-R2_met.fits;2.4063;10697.8;6.65194;76.6293
20150420075331090_ZEBRAK-R2_snap.fits;2.24934;10661.1;3.22227;0
20150420075444477_ZEBRAK-R2_met.fits;1.79084;10697.8;4.68024;40.448
20150420075431165_ZEBRAK-R2_snap.fits;2.50241;10606.9;2.72087;0
20150420075545064_ZEBRAK-R2_met.fits;1.41272;10582;3.13169;0.170667
20150420075550013_ZEBRAK-R2_met.fits;2.12524;10614.3;4.51023;0.170667
20150420075556157_ZEBRAK-R2_met.fits;1.43992;10599.6;3.21487;0.170667
20150420075558888_ZEBRAK-R2_met.fits;1.96777;10697.8;7.82544;10.752
20150420075531240_ZEBRAK-R2_snap.fits;1.93966;10642.1;7.46933;0
20150420075612200_ZEBRAK-R2_met.fits;2.17429;10690.4;7.18634;29.5253
20150420075654525_ZEBRAK-R2_met.fits;1.99549;10524.9;4.84284;0.170667
20150420075658621_ZEBRAK-R2_met.fits;1.84062;10599.6;4.12401;0.341333
20150420075707325_ZEBRAK-R2_met.fits;1.47775;10645;3.23322;0.170667
20150420075710056_ZEBRAK-R2_met.fits;2.29692;10587.9;8.07759;0.170667
20150420075720808_ZEBRAK-R2_met.fits;2.19273;10611.3;5.33844;0.170667
20150420075631314_ZEBRAK-R2_snap.fits;2.25933;10656.7;2.40867;0
20150420075732925_ZEBRAK-R2_met.fits;3.2596;10595.2;25.4649;0.512
20150420075731389_ZEBRAK-R2_snap.fits;2.08331;10661.1;2.90437;0
20150420075830440_ZEBRAK-R2_met.fits;0.355864;10664.1;1.46216;1.024
20150420075837266_ZEBRAK-R2_met.fits;1.86959;10611.3;4.03146;0.170667
20150420075842557_ZEBRAK-R2_met.fits;2.29952;10604;6.55044;0.341333
20150420075831464_ZEBRAK-R2_snap.fits;2.61953;10573.2;2.50919;0
20150420075931538_ZEBRAK-R2_snap.fits;2.39578;10533.7;2.24827;0
