# file name; noise; peak f.; mag.; duration
20150420190020818_ZEBRAK-R2_snap.fits;2.23529;10587.9;2.7002;0
20150420190209704_ZEBRAK-R2_met.fits;2.57488;10697.8;5.62588;0.170667
20150420190120893_ZEBRAK-R2_snap.fits;2.90842;10628.9;7.39749;0
20150420190216360_ZEBRAK-R2_met.fits;2.4583;10697.8;8.01436;9.216
20150420190233085_ZEBRAK-R2_met.fits;2.16257;10697.8;7.16987;6.99733
20150420190246738_ZEBRAK-R2_met.fits;2.29379;10501.5;6.30051;11.776
20150420190220968_ZEBRAK-R2_snap.fits;2.14863;10599.6;3.47024;0
20150420190328381_ZEBRAK-R2_met.fits;2.204;10595.2;5.10415;0.341333
20150420190348008_ZEBRAK-R2_met.fits;1.98456;10697.8;5.81562;5.46133
20150420190356029_ZEBRAK-R2_met.fits;2.3509;10697.8;7.30328;15.0187
20150420190321042_ZEBRAK-R2_snap.fits;2.93186;10645;2.16997;0
20150420190455421_ZEBRAK-R2_met.fits;2.24926;10514.6;10.0903;11.6053
20150420190421117_ZEBRAK-R2_snap.fits;2.80624;10599.6;2.61879;0
20150420190520168_ZEBRAK-R2_met.fits;0.748268;10628.9;2.60904;2.21867
20150420190521192_ZEBRAK-R2_snap.fits;2.81313;10599.6;2.57185;0
20150420190621266_ZEBRAK-R2_snap.fits;2.35661;10541;1.80627;0
20150420190749672_ZEBRAK-R2_met.fits;2.40185;10500;9.27532;4.26667
20150420190721341_ZEBRAK-R2_snap.fits;2.40217;10522;1.56326;0
20150420190820562_ZEBRAK-R2_met.fits;0.452009;10582;1.36369;2.38933
20150420190852818_ZEBRAK-R2_met.fits;2.71612;10500;7.27357;5.632
20150420190903570_ZEBRAK-R2_met.fits;2.1261;10500;5.63983;5.29067
20150420190911592_ZEBRAK-R2_met.fits;3.01077;10507.3;7.08943;4.26667
20150420190821416_ZEBRAK-R2_snap.fits;2.58024;10684.6;2.92635;0
20150420191011154_ZEBRAK-R2_met.fits;2.13845;10500;6.81009;6.656
20150420190921490_ZEBRAK-R2_snap.fits;2.38515;10687.5;2.45559;0
20150420191020541_ZEBRAK-R2_met.fits;2.65943;10696.3;7.14033;20.3093
20150420191021565_ZEBRAK-R2_snap.fits;3.08891;10513.2;8.25526;0
20150420191108840_ZEBRAK-R2_met.fits;2.63993;10502.9;5.9364;17.408
20150420191135976_ZEBRAK-R2_met.fits;2.63932;10502.9;5.32717;6.82667
20150420191147069_ZEBRAK-R2_met.fits;2.62644;10500;9.16632;5.46133
20150420191121640_ZEBRAK-R2_snap.fits;2.7257;10631.8;6.81971;0
20150420191203282_ZEBRAK-R2_met.fits;2.22109;10697.8;6.85733;29.0133
20150420191237074_ZEBRAK-R2_met.fits;2.10958;10690.4;6.29708;5.46133
20150420191221714_ZEBRAK-R2_snap.fits;2.67656;10615.7;7.65949;0
20150420191244413_ZEBRAK-R2_met.fits;2.50062;10697.8;7.07282;50.8587
20150420191355752_ZEBRAK-R2_met.fits;2.72252;10697.8;7.06084;15.36
20150420191413672_ZEBRAK-R2_met.fits;2.19313;10604;4.56646;0.170667
20150420191321789_ZEBRAK-R2_snap.fits;2.96525;10683.1;2.42606;0
20150420191423229_ZEBRAK-R2_met.fits;2.31709;10697.8;7.73472;2.21867
20150420191428178_ZEBRAK-R2_met.fits;2.1278;10697.8;8.37181;18.2613
20150420191450706_ZEBRAK-R2_met.fits;2.20594;10697.8;4.92002;13.4827
20150420191421864_ZEBRAK-R2_snap.fits;2.54195;10599.6;2.41055;0
20150420191537810_ZEBRAK-R2_met.fits;2.70708;10697.8;9.33807;4.096
20150420191558120_ZEBRAK-R2_met.fits;2.14687;10697.8;10.7497;1.19467
20150420191601192_ZEBRAK-R2_met.fits;2.36883;10696.3;8.46612;0.170667
20150420191521938_ZEBRAK-R2_snap.fits;2.33692;10565.9;2.31308;0
20150420191608872_ZEBRAK-R2_met.fits;2.46607;10697.8;11.8252;11.264
20150420191622013_ZEBRAK-R2_snap.fits;2.37526;10601.1;2.75239;0
20150420191722088_ZEBRAK-R2_snap.fits;2.38733;10526.4;2.01952;0
20150420191848957_ZEBRAK-R2_met.fits;2.47904;10574.7;5.60877;0.170667
20150420191822162_ZEBRAK-R2_snap.fits;2.4782;10633.3;3.10109;0
20150420191922237_ZEBRAK-R2_snap.fits;2.48807;10652.3;2.97543;0
20150420192035965_ZEBRAK-R2_met.fits;3.03363;10592.3;9.6853;0.170667
20150420192114706_ZEBRAK-R2_met.fits;2.34711;10693.4;8.12387;0.170667
20150420192022312_ZEBRAK-R2_snap.fits;3.18249;10612.8;2.85052;0
20150420192134674_ZEBRAK-R2_met.fits;2.47843;10689;8.68363;31.744
20150420192122386_ZEBRAK-R2_snap.fits;2.6993;10640.6;2.06807;0
20150420192222120_ZEBRAK-R2_met.fits;2.84772;10501.5;7.47498;15.1893
20150420192250280_ZEBRAK-R2_met.fits;2.53249;10697.8;6.75809;4.77867
20150420192222461_ZEBRAK-R2_snap.fits;2.92239;10691.9;3.31229;0
20150420192322536_ZEBRAK-R2_snap.fits;2.85782;10659.7;3.74394;0
20150420192422610_ZEBRAK-R2_snap.fits;2.49913;10593.8;2.66176;0
20150420192616445_ZEBRAK-R2_met.fits;2.86368;10500;7.87317;1.70667
20150420192522685_ZEBRAK-R2_snap.fits;3.36793;10643.6;2.76428;0
20150420192622760_ZEBRAK-R2_snap.fits;2.99692;10627.4;2.99777;0
20150420192748264_ZEBRAK-R2_met.fits;2.93996;10500;8.27075;9.728
20150420192722834_ZEBRAK-R2_snap.fits;2.49831;10501.5;7.16129;0
20150420192807720_ZEBRAK-R2_met.fits;2.43639;10500;5.61303;23.552
20150420192822909_ZEBRAK-R2_snap.fits;2.70425;10696.3;2.57523;0
20150420192928957_ZEBRAK-R2_met.fits;2.39257;10500;6.67018;6.31467
20150420192922984_ZEBRAK-R2_snap.fits;2.59242;10608.4;2.21962;0
20150420193023058_ZEBRAK-R2_snap.fits;2.59303;10601.1;3.73121;0
20150420193114258_ZEBRAK-R2_met.fits;2.07646;10500;7.49158;7.68
20150420193135592_ZEBRAK-R2_met.fits;1.86119;10501.5;6.84573;5.29067
20150420193123133_ZEBRAK-R2_snap.fits;2.66363;10549.8;7.67899;0
20150420193156413_ZEBRAK-R2_met.fits;2.25552;10501.5;5.5364;41.1307
20150420193241128_ZEBRAK-R2_met.fits;2.30714;10511.7;7.23415;4.608
20150420193251026_ZEBRAK-R2_met.fits;2.54304;10697.8;7.69321;17.0667
20150420193223208_ZEBRAK-R2_snap.fits;3.37084;10684.6;2.71863;0
20150420193330621_ZEBRAK-R2_met.fits;2.47122;10697.8;8.34019;3.24267
20150420193336424_ZEBRAK-R2_met.fits;2.55339;10697.8;6.0965;12.6293
20150420193323282_ZEBRAK-R2_snap.fits;2.69085;10689;7.31047;0
20150420193351442_ZEBRAK-R2_met.fits;2.68858;10697.8;8.17952;31.0613
20150420193423357_ZEBRAK-R2_snap.fits;2.81839;10574.7;2.35007;0
20150420193523432_ZEBRAK-R2_snap.fits;3.17362;10661.1;7.53239;0
20150420193552104_ZEBRAK-R2_met.fits;3.43582;10697.8;9.80573;43.52
20150420193638013_ZEBRAK-R2_met.fits;2.09222;10590.8;6.55593;0.170667
20150420193645864_ZEBRAK-R2_met.fits;2.49385;10697.8;7.71866;1.70667
20150420193709586_ZEBRAK-R2_met.fits;2.81806;10602.5;12.114;3.584
20150420193623506_ZEBRAK-R2_snap.fits;0.437357;10558.6;1.42294;0
20150420193715389_ZEBRAK-R2_met.fits;0.801922;10523.4;1.86572;38.0587
20150420193755325_ZEBRAK-R2_met.fits;2.23533;10697.8;7.77759;9.55733
20150420193808637_ZEBRAK-R2_met.fits;2.1147;10697.8;7.41885;7.33867
20150420193818194_ZEBRAK-R2_met.fits;0.629134;10500;2.02646;0.170667
20150420193723581_ZEBRAK-R2_snap.fits;2.39947;10694.8;8.15567;0
20150420193821437_ZEBRAK-R2_met.fits;2.07773;10697.8;6.95455;33.1093
20150420193823656_ZEBRAK-R2_snap.fits;2.46975;10697.8;9.73914;0
20150420193921682_ZEBRAK-R2_met.fits;2.40384;10690.4;6.69408;1.70667
20150420193944210_ZEBRAK-R2_met.fits;2.68399;10595.2;6.70065;0.170667
20150420194005885_ZEBRAK-R2_met.fits;3.48183;10697.8;10.905;0.853333
20150420193923730_ZEBRAK-R2_snap.fits;2.87366;10598.1;2.063;0
20150420194037800_ZEBRAK-R2_met.fits;2.36865;10595.2;5.7539;0.341333
20150420194023805_ZEBRAK-R2_snap.fits;2.45843;10665.5;2.97664;0
20150420194123880_ZEBRAK-R2_snap.fits;2.5008;10672.9;2.26765;0
20150420194241021_ZEBRAK-R2_met.fits;2.40896;10596.7;12.5346;0.341333
20150420194251090_ZEBRAK-R2_met.fits;3.12203;10602.5;7.25712;0.170667
20150420194223954_ZEBRAK-R2_snap.fits;2.68107;10602.5;1.97799;0
20150420194324029_ZEBRAK-R2_snap.fits;3.02881;10502.9;2.1531;0
20150420194459090_ZEBRAK-R2_met.fits;2.57291;10697.8;5.62823;6.48533
20150420194424104_ZEBRAK-R2_snap.fits;2.50135;10526.4;1.84374;0
20150420194523496_ZEBRAK-R2_met.fits;2.44643;10696.3;7.74394;31.232
20150420194557288_ZEBRAK-R2_met.fits;2.19883;10697.8;8.08568;10.5813
20150420194524178_ZEBRAK-R2_snap.fits;2.87256;10601.1;2.81118;0
20150420194623400_ZEBRAK-R2_met.fits;2.02901;10500;7.88984;14.1653
20150420194650194_ZEBRAK-R2_met.fits;2.92976;10500;9.47494;10.24
20150420194624253_ZEBRAK-R2_snap.fits;2.93115;10564.5;2.0406;0
20150420194724328_ZEBRAK-R2_snap.fits;3.0968;10533.7;2.08416;0
20150420194824402_ZEBRAK-R2_snap.fits;2.48406;10517.6;2.59401;0
20150420194952978_ZEBRAK-R2_met.fits;3.01277;10593.8;9.88648;0.341333
20150420194924477_ZEBRAK-R2_snap.fits;2.37434;10605.5;4.25933;0
20150420195100904_ZEBRAK-R2_met.fits;2.45329;10599.6;15.559;0.341333
20150420195111997_ZEBRAK-R2_met.fits;4.29294;10500;9.01949;5.632
20150420195024552_ZEBRAK-R2_snap.fits;3.0624;10598.1;2.21976;0
20150420195139474_ZEBRAK-R2_met.fits;3.00664;10599.6;7.10825;0.341333
20150420195146642_ZEBRAK-R2_met.fits;2.44772;10517.6;10.4531;7.68
20150420195210877_ZEBRAK-R2_met.fits;2.51421;10500;6.67242;1.87733
20150420195124626_ZEBRAK-R2_snap.fits;2.62218;10656.7;2.52032;0
20150420195224701_ZEBRAK-R2_snap.fits;3.18801;10599.6;3.04809;0
20150420195324776_ZEBRAK-R2_snap.fits;2.85029;10667;3.13028;0
20150420195422120_ZEBRAK-R2_met.fits;3.63287;10589.4;7.61353;0.170667
20150420195424850_ZEBRAK-R2_snap.fits;2.32199;10620.1;2.87024;0
20150420195539090_ZEBRAK-R2_met.fits;2.03139;10595.2;8.96854;0.341333
20150420195545917_ZEBRAK-R2_met.fits;2.18638;10500;8.37493;26.624
20150420195524925_ZEBRAK-R2_snap.fits;2.0876;10608.4;2.0875;0
20150420195625000_ZEBRAK-R2_snap.fits;2.36595;10519;7.28247;0
20150420195725074_ZEBRAK-R2_snap.fits;2.27265;10538.1;8.00368;0
20150420195825149_ZEBRAK-R2_snap.fits;2.54938;10642.1;7.36376;0
20150420195626706_ZEBRAK-R2_met.fits;2.57189;10500;8.64324;182.955
20150420195957992_ZEBRAK-R2_met.fits;2.26039;10596.7;6.9013;0.170667
20150420195925224_ZEBRAK-R2_snap.fits;1.77825;10527.8;1.92213;0
