# file name; noise; peak f.; mag.; duration
20150420130007592_ZEBRAK-R2_met.fits;1.78239;10609.9;4.68704;0.170667
20150420130012882_ZEBRAK-R2_met.fits;2.46436;10571.8;6.58702;0.170667
20150420130016808_ZEBRAK-R2_met.fits;1.80235;10599.6;15.9243;0.512
20150420130029608_ZEBRAK-R2_met.fits;1.85921;10609.9;16.2813;0.341333
20150420130118418_ZEBRAK-R2_met.fits;1.61525;10691.9;6.3716;0.170667
20150420130054013_ZEBRAK-R2_snap.fits;2.50312;10579.1;1.96128;0
20150420130153234_ZEBRAK-R2_met.fits;1.93179;10599.6;4.1067;0.170667
20150420130216957_ZEBRAK-R2_met.fits;2.49262;10599.6;15.0401;0.512
20150420130154088_ZEBRAK-R2_snap.fits;2.17401;10571.8;10.9968;0
20150420130254162_ZEBRAK-R2_snap.fits;2.29216;10526.4;10.8764;0
20150420130219688_ZEBRAK-R2_met.fits;1.99763;10697.8;7.04605;103.253
20150420130354237_ZEBRAK-R2_snap.fits;2.78634;10697.8;13.0152;0
20150420130415058_ZEBRAK-R2_met.fits;2.83716;10697.8;11.7518;38.0587
20150420130503869_ZEBRAK-R2_met.fits;2.59854;10697.8;10.2716;18.7733
20150420130526738_ZEBRAK-R2_met.fits;2.92384;10691.9;9.03982;4.77867
20150420130454312_ZEBRAK-R2_snap.fits;2.33314;10545.4;10.6346;0
20150420130541757_ZEBRAK-R2_met.fits;2.55294;10697.8;6.16977;39.424
20150420130627325_ZEBRAK-R2_met.fits;2.52213;10500;11.5955;5.97333
20150420130640637_ZEBRAK-R2_met.fits;2.59713;10573.2;6.17567;0.512
20150420130554386_ZEBRAK-R2_snap.fits;1.87867;10601.1;1.98078;0
20150420130734909_ZEBRAK-R2_met.fits;2.39658;10583.5;5.49451;0.341333
20150420130654461_ZEBRAK-R2_snap.fits;2.33766;10631.8;2.25857;0
20150420130826280_ZEBRAK-R2_met.fits;2.2681;10593.8;5.38945;0.341333
20150420130833277_ZEBRAK-R2_met.fits;2.13093;10522;5.30084;0.170667
20150420130754536_ZEBRAK-R2_snap.fits;1.9398;10533.7;1.84059;0
20150420130949053_ZEBRAK-R2_met.fits;1.5929;10606.9;3.36094;0.170667
20150420130854610_ZEBRAK-R2_snap.fits;2.09951;10601.1;2.9204;0
20150420130955197_ZEBRAK-R2_met.fits;1.5397;10689;3.20394;0.170667
20150420130954685_ZEBRAK-R2_snap.fits;1.78839;10690.4;2.71887;0
20150420131054760_ZEBRAK-R2_snap.fits;1.92332;10599.6;1.90462;0
20150420131154834_ZEBRAK-R2_snap.fits;1.3032;10696.3;2.4115;0
20150420131303613_ZEBRAK-R2_met.fits;1.29301;10637.7;3.04277;0.170667
20150420131307709_ZEBRAK-R2_met.fits;1.94116;10606.9;4.4918;0.170667
20150420131254909_ZEBRAK-R2_snap.fits;1.7356;10568.8;7.77068;0
20150420131347474_ZEBRAK-R2_met.fits;1.77226;10697.8;6.69266;13.9947
20150420131405224_ZEBRAK-R2_met.fits;2.11261;10502.9;7.54132;8.192
20150420131420072_ZEBRAK-R2_met.fits;2.16225;10606.9;4.97034;0.170667
20150420131431506_ZEBRAK-R2_met.fits;2.07471;10500;7.27621;11.0933
20150420131354984_ZEBRAK-R2_snap.fits;1.86962;10507.3;6.97407;0
20150420131455058_ZEBRAK-R2_snap.fits;1.88682;10579.1;6.21565;0
20150420131447208_ZEBRAK-R2_met.fits;1.76869;10500;3.63871;74.4107
20150420131555133_ZEBRAK-R2_snap.fits;2.49107;10579.1;14.3211;0
20150420131606226_ZEBRAK-R2_met.fits;1.95393;10500;11.5892;63.8293
20150420131655208_ZEBRAK-R2_snap.fits;1.47773;10606.9;1.51197;0
20150420131755282_ZEBRAK-R2_snap.fits;2.54514;10587.9;2.40168;0
20150420131855357_ZEBRAK-R2_snap.fits;2.63392;10662.6;3.16165;0
20150420131955432_ZEBRAK-R2_snap.fits;2.39969;10656.7;1.71246;0
20150420132055506_ZEBRAK-R2_snap.fits;3.42505;10548.3;2.10285;0
20150420132241320_ZEBRAK-R2_met.fits;2.80361;10602.5;10.6973;0.170667
20150420132155581_ZEBRAK-R2_snap.fits;2.87785;10599.6;1.77011;0
20150420132305042_ZEBRAK-R2_met.fits;2.34238;10590.8;7.87278;0.170667
20150420132341394_ZEBRAK-R2_met.fits;2.45671;10697.8;10.0706;1.19467
20150420132255656_ZEBRAK-R2_snap.fits;2.34813;10599.6;2.55204;0
20150420132355730_ZEBRAK-R2_snap.fits;2.1535;10555.7;10.7115;0
20150420132406312_ZEBRAK-R2_met.fits;1.74093;10697.8;10.3758;91.9893
20150420132455805_ZEBRAK-R2_snap.fits;2.24114;10658.2;2.47003;0
20150420132555880_ZEBRAK-R2_snap.fits;2.55232;10683.1;10.747;0
20150420132555197_ZEBRAK-R2_met.fits;1.8903;10500;11.1649;60.2453
20150420132700562_ZEBRAK-R2_met.fits;2.97839;10697.8;10.6008;5.80267
20150420132713874_ZEBRAK-R2_met.fits;2.57228;10609.9;9.76719;0.853333
20150420132748690_ZEBRAK-R2_met.fits;2.82556;10693.4;10.3299;2.21867
20150420132655954_ZEBRAK-R2_snap.fits;2.05302;10546.9;2.70361;0
20150420132752957_ZEBRAK-R2_met.fits;2.68412;10696.3;5.51614;0.170667
20150420132756029_ZEBRAK-R2_snap.fits;2.34024;10624.5;14.0685;0
20150420132803026_ZEBRAK-R2_met.fits;2.16394;10697.8;12.0826;58.88
20150420132856104_ZEBRAK-R2_snap.fits;2.0662;10621.6;2.80879;0
20150420133020584_ZEBRAK-R2_met.fits;1.97218;10601.1;4.06244;0.170667
20150420133046184_ZEBRAK-R2_met.fits;1.90908;10602.5;53.4969;0.512
20150420132956178_ZEBRAK-R2_snap.fits;1.83657;10601.1;2.39789;0
20150420133147965_ZEBRAK-R2_met.fits;2.25625;10595.2;4.55069;0.170667
20150420133056253_ZEBRAK-R2_snap.fits;2.125;10630.4;1.75937;0
20150420133156328_ZEBRAK-R2_snap.fits;1.8387;10599.6;2.12787;0
20150420133256402_ZEBRAK-R2_snap.fits;2.28241;10519;1.92735;0
20150420133452797_ZEBRAK-R2_met.fits;2.9102;10601.1;7.66286;0.170667
20150420133356477_ZEBRAK-R2_snap.fits;3.31523;10631.8;2.97559;0
20150420133542973_ZEBRAK-R2_met.fits;2.06413;10605.5;9.79239;0.341333
20150420133456552_ZEBRAK-R2_snap.fits;2.08801;10668.5;2.12513;0
20150420133556626_ZEBRAK-R2_snap.fits;3.09269;10595.2;9.74618;0
20150420133647656_ZEBRAK-R2_met.fits;2.49874;10696.3;9.27792;35.4987
20150420133656701_ZEBRAK-R2_snap.fits;2.06594;10516.1;9.06709;0
20150420133735101_ZEBRAK-R2_met.fits;2.26417;10500;6.84266;67.9253
20150420133850706_ZEBRAK-R2_met.fits;2.5249;10608.4;6.68555;0.170667
20150420133756776_ZEBRAK-R2_snap.fits;1.9295;10599.6;2.57656;0
20150420133853096_ZEBRAK-R2_met.fits;0.535818;10675.8;1.25116;0.682667
20150420133910333_ZEBRAK-R2_met.fits;2.07659;10697.8;13.9565;7.33867
20150420133919720_ZEBRAK-R2_met.fits;2.51756;10697.8;15.3689;13.9947
20150420133856850_ZEBRAK-R2_snap.fits;2.13332;10579.1;2.0532;0
20150420134034472_ZEBRAK-R2_met.fits;2.39775;10612.8;7.77857;0.170667
20150420133956925_ZEBRAK-R2_snap.fits;2.61971;10642.1;2.50818;0
20150420134148029_ZEBRAK-R2_met.fits;2.17995;10601.1;4.76752;0.170667
20150420134057000_ZEBRAK-R2_snap.fits;2.29016;10604;1.70079;0
20150420134157074_ZEBRAK-R2_snap.fits;2.06887;10524.9;2.21253;0
20150420134318141_ZEBRAK-R2_met.fits;2.49554;10606.9;10.7432;0.170667
20150420134257149_ZEBRAK-R2_snap.fits;1.98935;10624.5;2.04442;0
20150420134418386_ZEBRAK-R2_met.fits;2.26136;10598.1;11.0845;0.341333
20150420134357224_ZEBRAK-R2_snap.fits;2.86699;10623;2.20395;0
20150420134457298_ZEBRAK-R2_snap.fits;1.84421;10674.3;2.29433;0
20150420134606760_ZEBRAK-R2_met.fits;2.32771;10598.1;13.4372;0.341333
20150420134613074_ZEBRAK-R2_met.fits;2.26273;10598.1;6.13138;0.341333
20150420134647037_ZEBRAK-R2_met.fits;2.20463;10593.8;9.10923;0.341333
20150420134557373_ZEBRAK-R2_snap.fits;2.09822;10573.2;1.87762;0
20150420134657448_ZEBRAK-R2_snap.fits;2.653;10517.6;2.094;0
20150420134757522_ZEBRAK-R2_snap.fits;2.68463;10596.7;7.75906;0
20150420134831826_ZEBRAK-R2_met.fits;3.2018;10697.8;9.207;27.9893
20150420134908178_ZEBRAK-R2_met.fits;1.83725;10691.9;5.15296;5.46133
20150420134857597_ZEBRAK-R2_snap.fits;1.97935;10612.8;6.97937;0
20150420134934802_ZEBRAK-R2_met.fits;2.81333;10697.8;7.09002;26.7947
20150420135006888_ZEBRAK-R2_met.fits;3.137;10697.8;9.73456;0.170667
20150420134957672_ZEBRAK-R2_snap.fits;2.78366;10590.8;3.20269;0
20150420135049384_ZEBRAK-R2_met.fits;3.31185;10697.8;16.1728;5.80267
20150420135103890_ZEBRAK-R2_met.fits;2.81896;10693.4;9.66759;0.682667
20150420135057746_ZEBRAK-R2_snap.fits;3.4005;10633.3;2.90741;0
20150420135157821_ZEBRAK-R2_snap.fits;2.30435;10599.6;2.4366;0
20150420135346024_ZEBRAK-R2_met.fits;2.36229;10599.6;5.00942;2.048
20150420135351144_ZEBRAK-R2_met.fits;2.65102;10614.3;5.39193;0.170667
20150420135257896_ZEBRAK-R2_snap.fits;2.27117;10543.9;2.47822;0
20150420135357970_ZEBRAK-R2_snap.fits;2.97482;10662.6;2.25177;0
20150420135457021_ZEBRAK-R2_met.fits;0.707913;10535.2;2.9665;0.170667
20150420135458045_ZEBRAK-R2_snap.fits;2.77379;10696.3;2.3995;0
20150420135607336_ZEBRAK-R2_met.fits;2.00153;10606.9;4.2151;0.170667
20150420135558120_ZEBRAK-R2_snap.fits;2.61419;10527.8;1.98238;0
20150420135658194_ZEBRAK-R2_snap.fits;2.70435;10647.9;2.95764;0
20150420135758269_ZEBRAK-R2_snap.fits;2.36498;10693.4;2.61825;0
20150420135910973_ZEBRAK-R2_met.fits;2.51059;10697.8;10.8672;19.1147
20150420135933330_ZEBRAK-R2_met.fits;2.7667;10500;8.08538;8.36267
20150420135949032_ZEBRAK-R2_met.fits;2.42941;10604;5.00029;0.170667
20150420135858344_ZEBRAK-R2_snap.fits;2.17152;10599.6;2.399;0
20150420135958418_ZEBRAK-R2_snap.fits;2.35575;10598.1;2.80295;0
