# file name; noise; peak f.; mag.; duration
20150420215943912_ZEBRAK-R2_met.fits;1.82908;10697.8;8.75613;51.5413
20150420220043474_ZEBRAK-R2_met.fits;1.74455;10697.8;9.99491;6.31467
20150420220056274_ZEBRAK-R2_met.fits;1.61105;10589.4;3.35131;0.170667
20150420220112829_ZEBRAK-R2_met.fits;1.59677;10659.7;3.55581;0.170667
20150420220115048_ZEBRAK-R2_met.fits;1.52618;10652.3;3.25087;4.77867
20150420220127677_ZEBRAK-R2_met.fits;1.52085;10661.1;3.32243;0.170667
20150420220034258_ZEBRAK-R2_snap.fits;1.66029;10662.6;2.83506;0
20150420220133309_ZEBRAK-R2_met.fits;0.838293;10652.3;2.64168;2.21867
20150420220140818_ZEBRAK-R2_met.fits;1.54316;10659.7;3.16541;1.19467
20150420220145426_ZEBRAK-R2_met.fits;1.62784;10646.5;3.38473;0.170667
20150420220154813_ZEBRAK-R2_met.fits;1.40321;10662.6;3.21446;0.170667
20150420220134333_ZEBRAK-R2_snap.fits;1.42774;10592.3;8.63315;0
20150420220234408_ZEBRAK-R2_snap.fits;2.19336;10611.3;8.5718;0
20150420220158738_ZEBRAK-R2_met.fits;1.68857;10664.1;3.38238;105.301
20150420220334482_ZEBRAK-R2_snap.fits;1.68806;10658.2;7.51567;0
20150420220422952_ZEBRAK-R2_met.fits;2.3604;10697.8;9.09517;21.3333
20150420220527293_ZEBRAK-R2_met.fits;1.79014;10658.2;3.64857;0.170667
20150420220434557_ZEBRAK-R2_snap.fits;1.69503;10656.7;2.42523;0
20150420220549138_ZEBRAK-R2_met.fits;2.37062;10697.8;7.52925;4.94933
20150420220610642_ZEBRAK-R2_met.fits;2.5328;10696.3;7.51675;1.36533
20150420220613885_ZEBRAK-R2_met.fits;2.08727;10621.6;7.81788;0.341333
20150420220534632_ZEBRAK-R2_snap.fits;2.90448;10580.6;2.53591;0
20150420220645458_ZEBRAK-R2_met.fits;2.86516;10697.8;8.59475;2.73067
20150420220725224_ZEBRAK-R2_met.fits;3.52735;10582;7.78563;0.341333
20150420220727954_ZEBRAK-R2_met.fits;0.494569;10652.3;1.63522;1.024
20150420220634706_ZEBRAK-R2_snap.fits;3.30025;10535.2;3.44415;0
20150420220821544_ZEBRAK-R2_met.fits;1.49889;10589.4;3.14138;0.341333
20150420220734781_ZEBRAK-R2_snap.fits;3.59389;10628.9;3.10263;0
20150420220846120_ZEBRAK-R2_met.fits;1.30299;10658.2;2.81783;0.170667
20150420220901309_ZEBRAK-R2_met.fits;1.98558;10568.8;8.99901;0.512
20150420220906429_ZEBRAK-R2_met.fits;2.28922;10604;5.07696;0.170667
20150420220916840_ZEBRAK-R2_met.fits;1.5958;10626;3.26022;0.170667
20150420220834856_ZEBRAK-R2_snap.fits;2.14635;10656.7;2.47514;0
20150420221019645_ZEBRAK-R2_met.fits;1.73398;10609.9;4.12138;0.341333
20150420221023912_ZEBRAK-R2_met.fits;1.46127;10647.9;3.19814;0.170667
20150420220934930_ZEBRAK-R2_snap.fits;1.98716;10645;3.35247;0
20150420221031762_ZEBRAK-R2_met.fits;1.63371;10649.4;3.34474;0.170667
20150420221037565_ZEBRAK-R2_met.fits;1.60436;10634.8;3.60186;0.170667
20150420221057704_ZEBRAK-R2_met.fits;1.45904;10674.3;3.12196;0.170667
20150420221117160_ZEBRAK-R2_met.fits;1.48899;10601.1;2.99084;0.170667
20150420221122792_ZEBRAK-R2_met.fits;1.4615;10658.2;3.05232;0.170667
20150420221125181_ZEBRAK-R2_met.fits;0.604581;10652.3;1.91353;0.682667
20150420221035005_ZEBRAK-R2_snap.fits;1.49502;10643.6;2.0072;0
20150420221133714_ZEBRAK-R2_met.fits;1.37694;10643.6;3.00116;0.170667
20150420221213992_ZEBRAK-R2_met.fits;1.73654;10599.6;5.42341;0.170667
20150420221219282_ZEBRAK-R2_met.fits;1.46531;10633.3;2.93488;0.170667
20150420221221330_ZEBRAK-R2_met.fits;1.49682;10631.8;3.35574;0.853333
20150420221135080_ZEBRAK-R2_snap.fits;1.76488;10662.6;2.5155;0
20150420221228669_ZEBRAK-R2_met.fits;1.53676;10658.2;3.07816;3.41333
20150420221248978_ZEBRAK-R2_met.fits;1.94459;10605.5;4.39218;0.512
20150420221302461_ZEBRAK-R2_met.fits;1.39586;10664.1;2.82596;0.170667
20150420221314237_ZEBRAK-R2_met.fits;1.65162;10643.6;3.52303;2.048
20150420221323794_ZEBRAK-R2_met.fits;1.46115;10643.6;2.96951;0.170667
20150420221327720_ZEBRAK-R2_met.fits;1.56171;10649.4;3.26413;0.170667
20150420221235154_ZEBRAK-R2_snap.fits;1.56527;10617.2;2.49414;0
20150420221340349_ZEBRAK-R2_met.fits;1.38034;10599.6;3.00638;0.170667
20150420221347517_ZEBRAK-R2_met.fits;1.69861;10642.1;3.67908;0.170667
20150420221404754_ZEBRAK-R2_met.fits;2.51211;10593.8;12.359;0.341333
20150420221335229_ZEBRAK-R2_snap.fits;2.47049;10595.2;6.98053;0
20150420221426429_ZEBRAK-R2_met.fits;1.81933;10693.4;4.33306;55.4667
20150420221435304_ZEBRAK-R2_snap.fits;1.82092;10697.8;7.01468;0
20150420221527528_ZEBRAK-R2_met.fits;2.0798;10697.8;4.68762;41.984
20150420221613949_ZEBRAK-R2_met.fits;1.46423;10646.5;3.4172;0.170667
20150420221535378_ZEBRAK-R2_snap.fits;1.79924;10621.6;7.37845;0
20150420221618557_ZEBRAK-R2_met.fits;1.7665;10500;6.71424;25.088
20150420221707197_ZEBRAK-R2_met.fits;1.80313;10502.9;6.9715;16.5547
20150420221729725_ZEBRAK-R2_met.fits;1.67723;10645;4.3918;0.170667
20150420221635453_ZEBRAK-R2_snap.fits;2.04672;10678.7;2.36074;0
20150420221738941_ZEBRAK-R2_met.fits;1.80493;10592.3;4.36192;0.170667
20150420221744573_ZEBRAK-R2_met.fits;2.5705;10500;6.94997;3.24267
20150420221803688_ZEBRAK-R2_met.fits;1.73983;10501.5;3.72221;13.6533
20150420221735528_ZEBRAK-R2_snap.fits;2.15289;10551.3;2.50432;0
20150420221908370_ZEBRAK-R2_met.fits;1.97055;10504.4;8.05271;15.1893
20150420221929874_ZEBRAK-R2_met.fits;1.39172;10630.4;3.01454;0.170667
20150420221835602_ZEBRAK-R2_snap.fits;1.55844;10633.3;2.96252;0
20150420221932605_ZEBRAK-R2_met.fits;1.55288;10649.4;3.38008;0.170667
20150420221934653_ZEBRAK-R2_met.fits;2.22114;10501.5;7.36149;10.752
20150420222004008_ZEBRAK-R2_met.fits;1.46006;10502.9;8.45224;16.7253
20150420222022781_ZEBRAK-R2_met.fits;1.55124;10500;6.14711;5.632
20150420221935677_ZEBRAK-R2_snap.fits;2.22444;10696.3;2.48809;0
20150420222109544_ZEBRAK-R2_met.fits;2.97983;10599.6;7.76679;0.170667
20150420222035752_ZEBRAK-R2_snap.fits;1.90119;10561.5;6.18976;0
20150420222117053_ZEBRAK-R2_met.fits;2.52236;10500;7.59637;52.224
20150420222211666_ZEBRAK-R2_met.fits;3.30586;10500;7.34922;16.896
20150420222135826_ZEBRAK-R2_snap.fits;2.62942;10697.8;2.35138;0
20150420222241874_ZEBRAK-R2_met.fits;2.56538;10500;8.12725;25.6
20150420222235901_ZEBRAK-R2_snap.fits;2.28041;10583.5;6.70245;0
20150420222317544_ZEBRAK-R2_met.fits;2.73231;10504.4;5.94005;70.9973
20150420222335976_ZEBRAK-R2_snap.fits;1.76948;10656.7;7.05084;0
20150420222431954_ZEBRAK-R2_met.fits;2.93796;10697.8;6.67796;40.96
20150420222520424_ZEBRAK-R2_met.fits;1.85772;10599.6;3.97578;0.170667
20150420222436050_ZEBRAK-R2_snap.fits;1.61422;10609.9;7.16072;0
20150420222530834_ZEBRAK-R2_met.fits;1.32448;10631.8;3.15433;28.8427
20150420222605992_ZEBRAK-R2_met.fits;1.4636;10621.6;3.12168;1.536
20150420222609746_ZEBRAK-R2_met.fits;0.473506;10593.8;1.29888;0.341333
20150420222612648_ZEBRAK-R2_met.fits;1.69518;10570.3;8.84901;0.512
20150420222615549_ZEBRAK-R2_met.fits;1.53932;10637.7;3.14633;1.70667
20150420222620157_ZEBRAK-R2_met.fits;1.65627;10628.9;3.51727;0.170667
20150420222623058_ZEBRAK-R2_met.fits;1.57715;10637.7;3.36171;0.853333
20150420222536125_ZEBRAK-R2_snap.fits;1.81634;10646.5;2.36057;0
20150420222647293_ZEBRAK-R2_met.fits;1.69378;10599.6;3.45006;1.19467
20150420222700093_ZEBRAK-R2_met.fits;1.5455;10697.8;3.68462;3.072
20150420222707944_ZEBRAK-R2_met.fits;1.57964;10611.3;3.21579;0.170667
20150420222715965_ZEBRAK-R2_met.fits;1.46655;10624.5;3.31295;2.21867
20150420222636200_ZEBRAK-R2_snap.fits;1.57665;10650.9;6.52255;0
20150420222726546_ZEBRAK-R2_met.fits;1.73175;10683.1;7.95975;13.824
20150420222750098_ZEBRAK-R2_met.fits;1.50426;10599.6;3.01594;0.170667
20150420222758461_ZEBRAK-R2_met.fits;1.46644;10623;2.99261;0.170667
20150420222736274_ZEBRAK-R2_snap.fits;2.10707;10567.4;7.26267;0
20150420222803922_ZEBRAK-R2_met.fits;2.65964;10697.8;7.75742;44.032
20150420222851709_ZEBRAK-R2_met.fits;1.20333;10645;3.35562;37.5467
20150420222836349_ZEBRAK-R2_snap.fits;1.77381;10599.6;2.5504;0
20150420222935058_ZEBRAK-R2_met.fits;1.81915;10614.3;3.74459;0.170667
20150420222937789_ZEBRAK-R2_met.fits;1.7287;10599.6;3.47818;0.170667
20150420222950077_ZEBRAK-R2_met.fits;2.91605;10694.8;7.637;21.8453
20150420223017213_ZEBRAK-R2_met.fits;1.60777;10624.5;3.39451;0.170667
20150420223026941_ZEBRAK-R2_met.fits;1.23107;10609.9;3.20226;0.170667
20150420222936424_ZEBRAK-R2_snap.fits;2.28828;10697.8;6.13947;0
20150420223031890_ZEBRAK-R2_met.fits;1.68414;10697.8;7.60029;6.656
20150420223049298_ZEBRAK-R2_met.fits;1.38609;10601.1;2.85786;0.170667
20150420223056296_ZEBRAK-R2_met.fits;1.32744;10624.5;2.97606;0.170667
20150420223104829_ZEBRAK-R2_met.fits;1.5288;10599.6;3.07836;0.170667
20150420223109608_ZEBRAK-R2_met.fits;1.69098;10599.6;3.45924;0.170667
20150420223112850_ZEBRAK-R2_met.fits;1.46798;10608.4;3.54949;6.99733
20150420223036498_ZEBRAK-R2_snap.fits;2.25749;10551.3;1.80044;0
20150420223213266_ZEBRAK-R2_met.fits;1.54774;10599.6;3.15904;0.853333
20150420223219752_ZEBRAK-R2_met.fits;1.44152;10612.8;2.94127;0.170667
20150420223228797_ZEBRAK-R2_met.fits;1.51446;10621.6;3.484;0.170667
20150420223232552_ZEBRAK-R2_met.fits;2.2389;10583.5;4.48542;0.170667
20150420223136573_ZEBRAK-R2_snap.fits;1.68574;10627.4;2.67551;0
20150420223234941_ZEBRAK-R2_met.fits;0.582201;10605.5;1.9933;0.170667
20150420223248253_ZEBRAK-R2_met.fits;1.7447;10595.2;10.0462;0.512
20150420223256616_ZEBRAK-R2_met.fits;1.52972;10612.8;3.86498;0.170667
20150420223309074_ZEBRAK-R2_met.fits;2.08068;10605.5;13.9304;0.341333
20150420223311805_ZEBRAK-R2_met.fits;1.25262;10624.5;2.63017;0.170667
20150420223314365_ZEBRAK-R2_met.fits;1.40223;10615.7;3.02979;0.170667
20150420223326312_ZEBRAK-R2_met.fits;1.54446;10624.5;3.13092;0.341333
20150420223330578_ZEBRAK-R2_met.fits;1.81877;10612.8;3.67842;0.170667
20150420223236648_ZEBRAK-R2_snap.fits;2.3207;10602.5;3.02723;0
20150420223336210_ZEBRAK-R2_met.fits;1.52206;10599.6;3.24495;0.170667
20150420223348157_ZEBRAK-R2_met.fits;1.57671;10606.9;3.76552;0.341333
20150420223354301_ZEBRAK-R2_met.fits;2.10973;10605.5;8.45606;0.170667
20150420223358909_ZEBRAK-R2_met.fits;1.84578;10599.6;3.85192;1.70667
20150420223407442_ZEBRAK-R2_met.fits;2.26271;10595.2;6.02408;0.341333
20150420223418536_ZEBRAK-R2_met.fits;1.5161;10630.4;3.17273;0.170667
20150420223421608_ZEBRAK-R2_met.fits;1.75455;10599.6;3.7216;0.170667
20150420223336722_ZEBRAK-R2_snap.fits;2.38645;10573.2;2.11725;0
20150420223451304_ZEBRAK-R2_met.fits;2.31562;10579.1;4.83284;0.170667
20150420223500520_ZEBRAK-R2_met.fits;1.55357;10599.6;3.3922;0.341333
20150420223436797_ZEBRAK-R2_snap.fits;2.40188;10661.1;2.10821;0
20150420223627901_ZEBRAK-R2_met.fits;2.12238;10586.4;6.45496;0.170667
20150420223536872_ZEBRAK-R2_snap.fits;1.83529;10614.3;2.21992;0
20150420223641042_ZEBRAK-R2_met.fits;1.91394;10589.4;4.747;0.170667
20150420223645650_ZEBRAK-R2_met.fits;1.55443;10592.3;3.36903;0.170667
20150420223727805_ZEBRAK-R2_met.fits;1.889;10601.1;4.60535;0.170667
20150420223636946_ZEBRAK-R2_snap.fits;1.74551;10601.1;2.52902;0
20150420223811496_ZEBRAK-R2_met.fits;1.432;10601.1;2.87922;0.170667
20150420223827538_ZEBRAK-R2_met.fits;1.55724;10598.1;3.32961;0.170667
20150420223737021_ZEBRAK-R2_snap.fits;1.65903;10618.7;2.74601;0
20150420223842728_ZEBRAK-R2_met.fits;2.09964;10599.6;4.41272;0.170667
20150420223846653_ZEBRAK-R2_met.fits;1.71373;10608.4;3.82548;0.341333
20150420223931538_ZEBRAK-R2_met.fits;1.44652;10593.8;3.07545;0.170667
20150420223837096_ZEBRAK-R2_snap.fits;1.78437;10605.5;2.38862;0
20150420223938877_ZEBRAK-R2_met.fits;1.53687;10599.6;3.20171;0.170667
20150420224017106_ZEBRAK-R2_met.fits;1.86421;10599.6;3.90757;1.36533
20150420223937170_ZEBRAK-R2_snap.fits;1.97549;10599.6;2.22867;0
20150420224052264_ZEBRAK-R2_met.fits;1.72506;10611.3;3.50711;0.170667
20150420224120765_ZEBRAK-R2_met.fits;1.80184;10599.6;4.16438;0.170667
20150420224037245_ZEBRAK-R2_snap.fits;2.16013;10570.3;2.13469;0
20150420224158482_ZEBRAK-R2_met.fits;2.49108;10604;7.4166;0.341333
20150420224137320_ZEBRAK-R2_snap.fits;1.62745;10650.9;9.72582;0
20150420224233298_ZEBRAK-R2_met.fits;2.10682;10697.8;8.8346;20.1387
20150420224305042_ZEBRAK-R2_met.fits;2.06565;10697.8;8.71712;1.87733
20150420224237394_ZEBRAK-R2_snap.fits;2.28145;10505.9;7.97528;0
20150420224314770_ZEBRAK-R2_met.fits;2.21843;10697.8;4.85248;71.168
20150420224337469_ZEBRAK-R2_snap.fits;1.90455;10519;8.45117;0
20150420224434642_ZEBRAK-R2_met.fits;1.85866;10500;9.60205;23.552
20150420224532498_ZEBRAK-R2_met.fits;1.78995;10596.7;11.7398;0.341333
20150420224437544_ZEBRAK-R2_snap.fits;2.04836;10634.8;2.11754;0
20150420224539666_ZEBRAK-R2_met.fits;1.56251;10500;8.07124;3.24267
20150420224553832_ZEBRAK-R2_met.fits;1.26143;10570.3;2.60809;0.170667
20150420224556392_ZEBRAK-R2_met.fits;1.60606;10593.8;4.35675;0.170667
20150420224558440_ZEBRAK-R2_met.fits;1.79515;10587.9;5.85072;0.512
20150420224613629_ZEBRAK-R2_met.fits;1.34442;10604;3.1455;1.024
20150420224624040_ZEBRAK-R2_met.fits;1.52483;10601.1;3.19587;9.89867
20150420224537618_ZEBRAK-R2_snap.fits;1.80934;10601.1;1.72773;0
20150420224643325_ZEBRAK-R2_met.fits;1.72391;10593.8;3.58672;0.853333
20150420224651688_ZEBRAK-R2_met.fits;1.58282;10599.6;3.38101;0.170667
20150420224653736_ZEBRAK-R2_met.fits;1.5274;10599.6;7.36321;0.341333
20150420224656125_ZEBRAK-R2_met.fits;1.4748;10601.1;3.40749;0.170667
20150420224711144_ZEBRAK-R2_met.fits;1.68985;10595.2;3.46175;0.170667
20150420224714045_ZEBRAK-R2_met.fits;1.61891;10586.4;3.36701;0.170667
20150420224718312_ZEBRAK-R2_met.fits;1.39314;10586.4;3.52663;2.56
20150420224722749_ZEBRAK-R2_met.fits;1.7142;10589.4;3.473;1.70667
20150420224727186_ZEBRAK-R2_met.fits;1.44231;10590.8;3.3933;1.19467
20150420224730258_ZEBRAK-R2_met.fits;1.53871;10587.9;4.15712;1.536
20150420224637693_ZEBRAK-R2_snap.fits;1.59314;10579.1;3.17998;0
20150420224738450_ZEBRAK-R2_met.fits;1.60004;10582;4.02896;1.87733
20150420224742717_ZEBRAK-R2_met.fits;1.42422;10576.2;3.01846;1.70667
20150420224752786_ZEBRAK-R2_met.fits;1.37479;10587.9;3.00026;1.024
20150420224756200_ZEBRAK-R2_met.fits;1.64452;10574.7;3.30341;0.170667
20150420224806098_ZEBRAK-R2_met.fits;1.56835;10586.4;3.37344;0.170667
20150420224811389_ZEBRAK-R2_met.fits;1.66303;10599.6;3.58737;1.36533
20150420224815144_ZEBRAK-R2_met.fits;1.41213;10564.5;3.02557;3.92533
20150420224822994_ZEBRAK-R2_met.fits;1.41996;10582;3.25157;0.170667
20150420224737768_ZEBRAK-R2_snap.fits;1.9282;10524.9;2.2101;0
20150420224825554_ZEBRAK-R2_met.fits;1.54165;10582;3.18928;9.216
20150420224840914_ZEBRAK-R2_met.fits;2.02866;10501.5;7.71317;18.0907
20150420224904296_ZEBRAK-R2_met.fits;1.46107;10582;3.14752;0.341333
20150420224913000_ZEBRAK-R2_met.fits;1.87847;10609.9;9.52166;1.19467
20150420224916925_ZEBRAK-R2_met.fits;1.27245;10580.6;2.95517;2.21867
20150420224837842_ZEBRAK-R2_snap.fits;1.85037;10565.9;2.5734;0
20150420224946109_ZEBRAK-R2_met.fits;1.94651;10589.4;5.18539;0.512
20150420224959933_ZEBRAK-R2_met.fits;1.23409;10602.5;2.71499;0.170667
20150420225005224_ZEBRAK-R2_met.fits;1.38497;10598.1;2.9033;0.170667
20150420225007613_ZEBRAK-R2_met.fits;0.609111;10523.4;2.69734;0.170667
20150420224937917_ZEBRAK-R2_snap.fits;1.53499;10568.8;2.59954;0
20150420225016829_ZEBRAK-R2_met.fits;2.25148;10500;7.57773;19.1147
20150420225039528_ZEBRAK-R2_met.fits;2.77583;10500;8.77945;23.2107
20150420225110248_ZEBRAK-R2_met.fits;2.86721;10508.8;6.95061;6.82667
20150420225037992_ZEBRAK-R2_snap.fits;2.49538;10536.6;9.42836;0
20150420225129192_ZEBRAK-R2_met.fits;2.08234;10500;6.61987;17.2373
20150420225138066_ZEBRAK-R2_snap.fits;2.67556;10545.4;8.88916;0
20150420225149160_ZEBRAK-R2_met.fits;2.86728;10500;8.32246;94.5493
20150420225238141_ZEBRAK-R2_snap.fits;2.40899;10511.7;5.0503;0
20150420225338216_ZEBRAK-R2_snap.fits;2.75481;10587.9;2.75539;0
20150420225326440_ZEBRAK-R2_met.fits;2.38005;10501.5;8.59447;72.3627
20150420225440680_ZEBRAK-R2_met.fits;2.27421;10697.8;8.96179;44.032
20150420225528637_ZEBRAK-R2_met.fits;2.03706;10694.8;4.16564;0.170667
20150420225438290_ZEBRAK-R2_snap.fits;2.16534;10599.6;2.2638;0
20150420225545021_ZEBRAK-R2_met.fits;1.77633;10691.9;5.87493;5.46133
20150420225613693_ZEBRAK-R2_met.fits;1.72065;10611.3;4.86367;0.341333
20150420225629736_ZEBRAK-R2_met.fits;1.57613;10587.9;3.40235;1.024
20150420225538365_ZEBRAK-R2_snap.fits;1.67911;10646.5;6.97795;0
20150420225633320_ZEBRAK-R2_met.fits;1.55612;10697.8;8.43585;7.168
20150420225642706_ZEBRAK-R2_met.fits;0.271039;10640.6;1.82599;1.70667
20150420225647314_ZEBRAK-R2_met.fits;1.33111;10599.6;2.79491;3.584
20150420225656018_ZEBRAK-R2_met.fits;1.30079;10538.1;2.93763;0.170667
20150420225711720_ZEBRAK-R2_met.fits;1.48594;10599.6;3.04387;0.170667
20150420225716669_ZEBRAK-R2_met.fits;1.93421;10602.5;5.98601;0.512
20150420225732370_ZEBRAK-R2_met.fits;2.1543;10586.4;6.55684;0.341333
20150420225638440_ZEBRAK-R2_snap.fits;2.11368;10611.3;2.64943;0
20150420225749266_ZEBRAK-R2_met.fits;1.64184;10604;4.24882;0.170667
20150420225812648_ZEBRAK-R2_met.fits;1.52812;10601.1;3.25233;0.512
20150420225828008_ZEBRAK-R2_met.fits;1.89447;10697.8;8.97663;1.36533
20150420225738514_ZEBRAK-R2_snap.fits;1.98793;10576.2;1.75253;0
20150420225837736_ZEBRAK-R2_met.fits;0.281223;10570.3;1.15454;1.19467
20150420225919378_ZEBRAK-R2_met.fits;1.64474;10583.5;3.44419;0.170667
20150420225934568_ZEBRAK-R2_met.fits;2.23898;10586.4;15.6072;0.341333
20150420225838589_ZEBRAK-R2_snap.fits;2.01394;10609.9;2.94375;0
20150420225938664_ZEBRAK-R2_snap.fits;2.22946;10647.9;2.22496;0
