# file name; noise; peak f.; mag.; duration
20150420110108946_ZEBRAK-R2_met.fits;2.21487;10592.3;10.2803;0.170667
20150420110112360_ZEBRAK-R2_met.fits;2.48844;10583.5;6.75552;0.170667
20150420110045053_ZEBRAK-R2_snap.fits;2.71625;10637.7;2.82613;0
20150420110216701_ZEBRAK-R2_met.fits;2.30583;10582;6.51256;0.170667
20150420110145128_ZEBRAK-R2_snap.fits;2.81519;10675.8;3.578;0
20150420110337597_ZEBRAK-R2_met.fits;2.13865;10615.7;11.8465;0.170667
20150420110245202_ZEBRAK-R2_snap.fits;2.02673;10637.7;2.2223;0
20150420110423848_ZEBRAK-R2_met.fits;2.64052;10598.1;6.26542;0.341333
20150420110440061_ZEBRAK-R2_met.fits;1.58969;10599.6;3.22138;0.170667
20150420110345277_ZEBRAK-R2_snap.fits;2.14136;10669.9;2.35114;0
20150420110454909_ZEBRAK-R2_met.fits;1.95019;10602.5;4.0641;0.170667
20150420110536040_ZEBRAK-R2_met.fits;2.1615;10592.3;4.35491;0.170667
20150420110445352_ZEBRAK-R2_snap.fits;2.25979;10627.4;2.33958;0
20150420110545426_ZEBRAK-R2_snap.fits;2.30512;10599.6;2.43987;0
20150420110729362_ZEBRAK-R2_met.fits;1.89664;10587.9;3.80574;0.170667
20150420110645501_ZEBRAK-R2_snap.fits;2.61875;10662.6;2.45221;0
20150420110745576_ZEBRAK-R2_snap.fits;2.47203;10605.5;5.05387;0
20150420110844114_ZEBRAK-R2_met.fits;2.47203;10605.5;5.05387;0.170667
20150420110851282_ZEBRAK-R2_met.fits;2.45517;10602.5;6.51529;0.170667
20150420110845650_ZEBRAK-R2_snap.fits;2.72431;10599.6;3.80246;0
20150420111037608_ZEBRAK-R2_met.fits;2.23413;10579.1;30.211;1.024
20150420110945725_ZEBRAK-R2_snap.fits;1.75962;10598.1;2.68093;0
20150420111105768_ZEBRAK-R2_met.fits;2.19459;10599.6;5.0627;0.341333
20150420111128978_ZEBRAK-R2_met.fits;2.78686;10620.1;5.64524;0.170667
20150420111045800_ZEBRAK-R2_snap.fits;2.90732;10599.6;2.90824;0
20150420111147922_ZEBRAK-R2_met.fits;2.37039;10595.2;5.06274;0.170667
20150420111159186_ZEBRAK-R2_met.fits;1.5313;10601.1;3.22479;0.341333
20150420111226493_ZEBRAK-R2_met.fits;2.4634;10606.9;8.18286;0.341333
20150420111145874_ZEBRAK-R2_snap.fits;3.45842;10696.3;2.59613;0
20150420111245949_ZEBRAK-R2_snap.fits;2.68937;10645;2.49632;0
20150420111428349_ZEBRAK-R2_met.fits;1.32254;10599.6;4.39088;0.170667
20150420111433640_ZEBRAK-R2_met.fits;2.2596;10612.8;7.38089;0.170667
20150420111346024_ZEBRAK-R2_snap.fits;2.28781;10639.2;2.37224;0
20150420111454632_ZEBRAK-R2_met.fits;1.77895;10596.7;5.7838;0.341333
20150420111446098_ZEBRAK-R2_snap.fits;2.08561;10599.6;2.90703;0
20150420111546173_ZEBRAK-R2_snap.fits;3.0804;10690.4;2.92116;0
20150420111618600_ZEBRAK-R2_met.fits;2.38462;10696.3;8.33823;34.1333
20150420111715944_ZEBRAK-R2_met.fits;2.6453;10601.1;6.243;0.170667
20150420111646248_ZEBRAK-R2_snap.fits;2.5546;10579.1;2.36619;0
20150420111753149_ZEBRAK-R2_met.fits;2.24988;10697.8;6.47916;15.1893
20150420111813117_ZEBRAK-R2_met.fits;2.81634;10599.6;6.22256;0.170667
20150420111827453_ZEBRAK-R2_met.fits;2.6627;10696.3;5.36929;0.170667
20150420111833597_ZEBRAK-R2_met.fits;2.71041;10691.9;5.59917;0.170667
20150420111746322_ZEBRAK-R2_snap.fits;2.28;10599.6;2.49282;0
20150420111846397_ZEBRAK-R2_snap.fits;2.78524;10690.4;5.87207;0
20150420111910973_ZEBRAK-R2_met.fits;3.07012;10697.8;6.98532;39.936
20150420111955688_ZEBRAK-R2_met.fits;3.62215;10697.8;8.45238;4.77867
20150420112036989_ZEBRAK-R2_met.fits;2.4304;10697.8;6.59723;5.97333
20150420111946472_ZEBRAK-R2_snap.fits;2.6458;10656.7;3.53553;0
20150420112107026_ZEBRAK-R2_met.fits;3.15835;10590.8;6.82521;0.170667
20150420112109416_ZEBRAK-R2_met.fits;0.842573;10605.5;3.40701;0.512
20150420112046546_ZEBRAK-R2_snap.fits;2.71343;10689;7.50947;0
20150420112137576_ZEBRAK-R2_met.fits;3.02386;10697.8;8.01581;32.9387
20150420112221608_ZEBRAK-R2_met.fits;3.18128;10697.8;7.83226;17.408
20150420112146621_ZEBRAK-R2_snap.fits;2.41557;10599.6;2.32011;0
20150420112245842_ZEBRAK-R2_met.fits;0.231878;10687.5;2.24863;3.072
20150420112316733_ZEBRAK-R2_met.fits;2.21537;10582;5.89027;0.170667
20150420112246696_ZEBRAK-R2_snap.fits;2.48405;10599.6;2.17913;0
20150420112353768_ZEBRAK-R2_met.fits;2.21222;10697.8;4.69182;20.48
20150420112346770_ZEBRAK-R2_snap.fits;2.63279;10684.6;2.78397;0
20150420112505789_ZEBRAK-R2_met.fits;2.78756;10697.8;5.65865;3.92533
20150420112538557_ZEBRAK-R2_met.fits;1.79808;10628.9;3.59669;0.170667
20150420112446845_ZEBRAK-R2_snap.fits;2.25291;10614.3;2.76577;0
20150420112612178_ZEBRAK-R2_met.fits;1.53821;10640.6;3.07648;0.170667
20150420112616274_ZEBRAK-R2_met.fits;2.08105;10598.1;4.70961;0.341333
20150420112632146_ZEBRAK-R2_met.fits;1.36791;10634.8;2.91617;0.170667
20150420112642557_ZEBRAK-R2_met.fits;1.63994;10650.9;3.34406;0.170667
20150420112546920_ZEBRAK-R2_snap.fits;1.87375;10642.1;2.45055;0
20150420112656722_ZEBRAK-R2_met.fits;1.50486;10656.7;3.32077;2.21867
20150420112702525_ZEBRAK-R2_met.fits;1.73069;10652.3;3.75374;0.170667
20150420112706109_ZEBRAK-R2_met.fits;1.7046;10653.8;3.55653;0.170667
20150420112713106_ZEBRAK-R2_met.fits;1.70038;10599.6;3.46747;0.170667
20150420112718738_ZEBRAK-R2_met.fits;1.71828;10595.2;5.30897;0.170667
20150420112721128_ZEBRAK-R2_met.fits;0.43344;10640.6;2.67945;0.341333
20150420112735122_ZEBRAK-R2_met.fits;1.66843;10647.9;3.44388;0.170667
20150420112646994_ZEBRAK-R2_snap.fits;2.41476;10522;2.63368;0
20150420112811474_ZEBRAK-R2_met.fits;1.36686;10649.4;3.67764;0.170667
20150420112747069_ZEBRAK-R2_snap.fits;2.34826;10596.7;4.22721;0
20150420112855677_ZEBRAK-R2_met.fits;1.48403;10649.4;3.38677;1.70667
20150420112902504_ZEBRAK-R2_met.fits;1.65554;10652.3;3.52268;2.048
20150420112910184_ZEBRAK-R2_met.fits;1.46084;10646.5;3.1996;0.170667
20150420112913938_ZEBRAK-R2_met.fits;1.53339;10661.1;3.13335;0.170667
20150420112919400_ZEBRAK-R2_met.fits;1.60836;10645;3.22618;0.170667
20150420112942952_ZEBRAK-R2_met.fits;1.52957;10599.6;3.20352;0.170667
20150420112847144_ZEBRAK-R2_snap.fits;1.87122;10636.2;2.46825;0
20150420112958482_ZEBRAK-R2_met.fits;1.74087;10636.2;3.55681;0.170667
20150420113001554_ZEBRAK-R2_met.fits;1.38452;10649.4;2.99647;0.170667
20150420113004114_ZEBRAK-R2_met.fits;1.2746;10598.1;2.78813;0.170667
20150420113015378_ZEBRAK-R2_met.fits;1.84516;10586.4;4.22584;0.170667
20150420113029373_ZEBRAK-R2_met.fits;1.53042;10634.8;3.56911;1.536
20150420113033640_ZEBRAK-R2_met.fits;1.52295;10664.1;3.13255;0.170667
20150420112947218_ZEBRAK-R2_snap.fits;1.8445;10653.8;2.72267;0
20150420113044562_ZEBRAK-R2_met.fits;1.08691;10633.3;2.54546;0.170667
20150420113048146_ZEBRAK-R2_met.fits;1.73918;10636.2;3.57941;0.170667
20150420113056168_ZEBRAK-R2_met.fits;1.48466;10642.1;3.37297;0.170667
20150420113104360_ZEBRAK-R2_met.fits;1.56745;10650.9;3.22708;1.19467
20150420113107944_ZEBRAK-R2_met.fits;1.42823;10643.6;3.04346;2.38933
20150420113047293_ZEBRAK-R2_snap.fits;2.48754;10691.9;2.9511;0
20150420113157096_ZEBRAK-R2_met.fits;1.32573;10678.7;2.73056;0.170667
20150420113225768_ZEBRAK-R2_met.fits;1.96099;10602.5;5.86132;0.341333
20150420113231400_ZEBRAK-R2_met.fits;1.40557;10649.4;3.44687;0.170667
20150420113241298_ZEBRAK-R2_met.fits;2.07872;10608.4;6.22554;0.170667
20150420113147368_ZEBRAK-R2_snap.fits;2.01589;10668.5;2.81028;0
20150420113305362_ZEBRAK-R2_met.fits;2.20981;10611.3;5.6489;0.341333
20150420113317650_ZEBRAK-R2_met.fits;1.5811;10642.1;3.21409;0.170667
20150420113324136_ZEBRAK-R2_met.fits;1.92382;10599.6;5.79276;0.170667
20150420113330109_ZEBRAK-R2_met.fits;1.60921;10646.5;3.4146;0.170667
20150420113336594_ZEBRAK-R2_met.fits;2.09712;10599.6;10.3053;0.341333
20150420113247442_ZEBRAK-R2_snap.fits;2.1554;10599.6;2.02122;0
20150420113358440_ZEBRAK-R2_met.fits;2.29225;10601.1;5.13622;0.170667
20150420113415506_ZEBRAK-R2_met.fits;1.2199;10612.8;2.46074;0.170667
20150420113423016_ZEBRAK-R2_met.fits;1.4076;10630.4;3.19536;0.170667
20150420113431890_ZEBRAK-R2_met.fits;3.1942;10598.1;10.8348;0.341333
20150420113438546_ZEBRAK-R2_met.fits;2.39921;10590.8;5.19901;0.341333
20150420113347517_ZEBRAK-R2_snap.fits;2.02889;10671.4;2.90346;0
20150420113450834_ZEBRAK-R2_met.fits;1.99637;10691.9;4.17319;3.41333
20150420113513704_ZEBRAK-R2_met.fits;1.57252;10664.1;3.15759;0.170667
20150420113523261_ZEBRAK-R2_met.fits;1.26517;10630.4;3.02698;0.341333
20150420113525480_ZEBRAK-R2_met.fits;1.50092;10652.3;3.01827;0.170667
20150420113530770_ZEBRAK-R2_met.fits;1.66596;10649.4;3.40392;0.853333
20150420113539133_ZEBRAK-R2_met.fits;1.23505;10671.4;2.72961;0.170667
20150420113447592_ZEBRAK-R2_snap.fits;1.73802;10669.9;3.66269;0
20150420113544936_ZEBRAK-R2_met.fits;2.0184;10697.8;4.68578;9.728
20150420113602173_ZEBRAK-R2_met.fits;2.03628;10694.8;4.15343;0.170667
20150420113605416_ZEBRAK-R2_met.fits;2.45809;10582;7.42397;1.024
20150420113624701_ZEBRAK-R2_met.fits;1.39704;10604;3.40516;0.170667
20150420113635453_ZEBRAK-R2_met.fits;1.77743;10595.2;6.00085;0.341333
20150420113641085_ZEBRAK-R2_met.fits;1.56606;10592.3;4.11977;0.170667
20150420113547666_ZEBRAK-R2_snap.fits;2.28007;10557.1;1.70219;0
20150420113643474_ZEBRAK-R2_met.fits;0.352736;10640.6;1.9901;2.56
20150420113652178_ZEBRAK-R2_met.fits;1.69715;10697.8;3.93299;29.696
20150420113724093_ZEBRAK-R2_met.fits;0.721493;10664.1;1.74518;3.41333
20150420113647741_ZEBRAK-R2_snap.fits;1.4928;10637.7;2.82304;0
20150420113750034_ZEBRAK-R2_met.fits;1.59534;10587.9;4.3122;0.170667
20150420113803176_ZEBRAK-R2_met.fits;1.3234;10599.6;2.79081;0.170667
20150420113805906_ZEBRAK-R2_met.fits;0.160945;10605.5;1.38306;0.853333
20150420113813074_ZEBRAK-R2_met.fits;1.43245;10599.6;2.96639;0.170667
20150420113824168_ZEBRAK-R2_met.fits;1.29881;10599.6;2.77224;1.87733
20150420113832360_ZEBRAK-R2_met.fits;2.04711;10599.6;6.60441;0.170667
20150420113747816_ZEBRAK-R2_snap.fits;2.29248;10631.8;2.72027;0
20150420113845672_ZEBRAK-R2_met.fits;1.59834;10675.8;3.83921;3.24267
20150420113853693_ZEBRAK-R2_met.fits;1.59869;10693.4;3.19878;0.853333
20150420113858813_ZEBRAK-R2_met.fits;1.79812;10611.3;5.21091;0.341333
20150420113904957_ZEBRAK-R2_met.fits;1.60306;10671.4;3.72987;0.170667
20150420113907005_ZEBRAK-R2_met.fits;1.61415;10686;3.44119;0.170667
20150420113915709_ZEBRAK-R2_met.fits;2.26346;10614.3;16.7064;0.512
20150420113847890_ZEBRAK-R2_snap.fits;2.62227;10664.1;2.66659;0
20150420113948136_ZEBRAK-R2_met.fits;1.98241;10599.6;5.73823;0.170667
20150420113953597_ZEBRAK-R2_met.fits;1.93702;10612.8;5.63828;0.170667
20150420114006909_ZEBRAK-R2_met.fits;1.37891;10639.2;3.6671;0.170667
20150420114014589_ZEBRAK-R2_met.fits;1.83586;10599.6;7.02849;0.512
20150420114021245_ZEBRAK-R2_met.fits;1.59934;10659.7;3.43721;0.170667
20150420113947965_ZEBRAK-R2_snap.fits;1.65485;10599.6;2.56739;0
20150420114047357_ZEBRAK-R2_met.fits;1.6456;10658.2;3.36596;0.170667
20150420114110397_ZEBRAK-R2_met.fits;1.40562;10646.5;2.89548;0.170667
20150420114123709_ZEBRAK-R2_met.fits;1.43166;10665.5;3.11622;0.170667
20150420114133266_ZEBRAK-R2_met.fits;1.52242;10653.8;3.15967;0.170667
20150420114140264_ZEBRAK-R2_met.fits;1.20959;10598.1;2.44627;0.170667
20150420114048040_ZEBRAK-R2_snap.fits;2.32849;10567.4;1.86149;0
20150420114151016_ZEBRAK-R2_met.fits;1.93571;10598.1;5.21444;0.341333
20150420114208424_ZEBRAK-R2_met.fits;1.8047;10661.1;3.7093;0.341333
20150420114239656_ZEBRAK-R2_met.fits;1.9097;10579.1;9.36218;2.048
20150420114148114_ZEBRAK-R2_snap.fits;2.12272;10639.2;2.41342;0
20150420114305426_ZEBRAK-R2_met.fits;1.30748;10565.9;2.98476;0.170667
20150420114248189_ZEBRAK-R2_snap.fits;2.25639;10546.9;2.55841;0
20150420114348264_ZEBRAK-R2_snap.fits;1.73217;10580.6;2.46487;0
20150420114510013_ZEBRAK-R2_met.fits;1.73095;10611.3;14.0839;1.536
20150420114448338_ZEBRAK-R2_snap.fits;2.88585;10650.9;3.01561;0
20150420114547901_ZEBRAK-R2_met.fits;1.94117;10697.8;6.78805;3.92533
20150420114548413_ZEBRAK-R2_snap.fits;2.34911;10599.6;2.3177;0
20150420114720914_ZEBRAK-R2_met.fits;1.46206;10647.9;2.92463;0.170667
20150420114732008_ZEBRAK-R2_met.fits;2.69567;10612.8;5.63133;0.853333
20150420114739858_ZEBRAK-R2_met.fits;1.49916;10650.9;3.02652;0.341333
20150420114742248_ZEBRAK-R2_met.fits;2.27147;10563;4.61017;1.536
20150420114648488_ZEBRAK-R2_snap.fits;2.01773;10599.6;1.98872;0
20150420114748392_ZEBRAK-R2_met.fits;2.22883;10618.7;4.75445;0.853333
20150420114748562_ZEBRAK-R2_snap.fits;2.6241;10628.9;2.54551;0
20150420114849832_ZEBRAK-R2_met.fits;1.33862;10643.6;2.77947;0.170667
20150420114855634_ZEBRAK-R2_met.fits;2.12965;10604;26.1768;0.512
20150420114859901_ZEBRAK-R2_met.fits;1.53756;10689;3.49773;0.170667
20150420114933522_ZEBRAK-R2_met.fits;1.9455;10567.4;6.58958;2.048
20150420114941032_ZEBRAK-R2_met.fits;2.65159;10592.3;7.44872;0.341333
20150420114848637_ZEBRAK-R2_snap.fits;2.62483;10538.1;2.38736;0
20150420114957245_ZEBRAK-R2_met.fits;2.75202;10605.5;12.3071;1.19467
20150420115017213_ZEBRAK-R2_met.fits;2.86274;10697.8;7.01636;8.36267
20150420114948712_ZEBRAK-R2_snap.fits;2.88489;10659.7;3.08623;0
20150420115103805_ZEBRAK-R2_met.fits;2.49399;10587.9;5.70389;0.170667
20150420115048786_ZEBRAK-R2_snap.fits;3.07905;10674.3;2.97109;0
20150420115224360_ZEBRAK-R2_met.fits;1.71284;10560.1;5.26281;0.341333
20150420115226749_ZEBRAK-R2_met.fits;2.33236;10601.1;18.7635;0.341333
20150420115148861_ZEBRAK-R2_snap.fits;2.70416;10599.6;2.6109;0
20150420115245864_ZEBRAK-R2_met.fits;2.78187;10620.1;6.86165;0.512
20150420115252178_ZEBRAK-R2_met.fits;1.55208;10665.5;3.29752;0.170667
20150420115301053_ZEBRAK-R2_met.fits;1.39631;10647.9;3.15361;0.170667
20150420115303613_ZEBRAK-R2_met.fits;0.931012;10593.8;2.33072;0.170667
20150420115307368_ZEBRAK-R2_met.fits;1.44337;10642.1;3.06245;0.170667
20150420115340818_ZEBRAK-R2_met.fits;2.11954;10602.5;6.4394;0.341333
20150420115343378_ZEBRAK-R2_met.fits;0.570258;10593.8;2.37947;0.853333
20150420115248936_ZEBRAK-R2_snap.fits;1.76394;10599.6;1.99409;0
20150420115349010_ZEBRAK-R2_met.fits;1.80382;10606.9;10.3598;0.170667
20150420115426386_ZEBRAK-R2_met.fits;1.57498;10640.6;3.15729;0.170667
20150420115428776_ZEBRAK-R2_met.fits;0.354163;10652.3;1.39953;4.94933
20150420115349010_ZEBRAK-R2_snap.fits;1.74033;10661.1;2.64223;0
20150420115450962_ZEBRAK-R2_met.fits;1.31006;10659.7;2.73401;0.170667
20150420115502056_ZEBRAK-R2_met.fits;1.8926;10599.6;7.04777;0.341333
20150420115531581_ZEBRAK-R2_met.fits;1.69533;10661.1;3.40025;0.682667
20150420115449085_ZEBRAK-R2_snap.fits;2.11049;10678.7;2.63347;0
20150420115549160_ZEBRAK-R2_snap.fits;2.04666;10599.6;2.41284;0
20150420115650600_ZEBRAK-R2_met.fits;1.91745;10697.8;8.28786;2.38933
20150420115702546_ZEBRAK-R2_met.fits;1.4082;10655.3;2.9519;0.170667
20150420115708008_ZEBRAK-R2_met.fits;2.68564;10697.8;9.91498;10.9227
20150420115649234_ZEBRAK-R2_snap.fits;2.31958;10691.9;9.32861;0
20150420115747261_ZEBRAK-R2_met.fits;2.52964;10694.8;7.52755;3.24267
20150420115823101_ZEBRAK-R2_met.fits;2.30236;10697.8;5.50849;0.512
20150420115826685_ZEBRAK-R2_met.fits;1.865;10697.8;6.53512;7.68
20150420115749309_ZEBRAK-R2_snap.fits;2.0097;10693.4;2.74138;0
20150420115852797_ZEBRAK-R2_met.fits;2.20874;10697.8;8.1337;18.432
20150420115913448_ZEBRAK-R2_met.fits;0.468073;10652.3;1.9907;0.853333
20150420115917885_ZEBRAK-R2_met.fits;1.96311;10696.3;4.9767;0.170667
20150420115926077_ZEBRAK-R2_met.fits;1.79029;10696.3;7.94879;3.24267
20150420115933245_ZEBRAK-R2_met.fits;2.68088;10697.8;6.62424;6.99733
20150420115943314_ZEBRAK-R2_met.fits;2.16901;10697.8;8.62523;0.682667
20150420115849384_ZEBRAK-R2_snap.fits;1.8413;10510.3;1.93951;0
20150420115949458_ZEBRAK-R2_snap.fits;2.36573;10636.2;2.4177;0
