# file name; noise; peak f.; mag.; duration
20150420090011517_ZEBRAK-R2_met.fits;2.25342;10596.7;6.13949;0.170667
20150420090016637_ZEBRAK-R2_met.fits;2.48832;10669.9;5.18144;2.73067
20150420090023122_ZEBRAK-R2_met.fits;2.30643;10571.8;4.79272;0.170667
20150420090026365_ZEBRAK-R2_met.fits;2.49171;10643.6;5.05647;4.096
20150420090035922_ZEBRAK-R2_met.fits;2.19163;10681.6;5.00908;0.170667
20150420090038482_ZEBRAK-R2_met.fits;0.452094;10593.8;2.25428;2.90133
20150420090036093_ZEBRAK-R2_snap.fits;4.21042;10611.3;3.73828;0
20150420090150674_ZEBRAK-R2_met.fits;2.89704;10697.8;7.40496;3.584
20150420090212349_ZEBRAK-R2_met.fits;4.1154;10683.1;8.40759;16.2133
20150420090136168_ZEBRAK-R2_snap.fits;3.48171;10599.6;3.21555;0
20150420090235218_ZEBRAK-R2_met.fits;0.991855;10558.6;4.22858;0.853333
20150420090308328_ZEBRAK-R2_met.fits;4.27531;10601.1;9.55077;0.170667
20150420090236242_ZEBRAK-R2_snap.fits;2.89171;10684.6;2.9917;0
20150420090341266_ZEBRAK-R2_met.fits;2.85351;10606.9;19.6892;0.341333
20150420090354578_ZEBRAK-R2_met.fits;3.34189;10593.8;10.1737;0.341333
20150420090336317_ZEBRAK-R2_snap.fits;2.23103;10627.4;4.35532;0
20150420090435197_ZEBRAK-R2_met.fits;3.37715;10628.9;7.30815;0.170667
20150420090436392_ZEBRAK-R2_snap.fits;2.31419;10580.6;6.91607;0
20150420090524520_ZEBRAK-R2_met.fits;2.86992;10697.8;7.42469;13.4827
20150420090558141_ZEBRAK-R2_met.fits;1.67524;10640.6;4.11761;1.536
20150420090602066_ZEBRAK-R2_met.fits;2.47079;10599.6;5.42937;0.170667
20150420090536466_ZEBRAK-R2_snap.fits;3.34681;10633.3;2.884;0
20150420090650706_ZEBRAK-R2_met.fits;2.74916;10615.7;6.88678;0.341333
20150420090653949_ZEBRAK-R2_met.fits;2.61469;10592.3;5.29964;0.170667
20150420090711186_ZEBRAK-R2_met.fits;2.75875;10697.8;7.61382;6.99733
20150420090724840_ZEBRAK-R2_met.fits;2.6883;10697.8;6.26672;1.024
20150420090636541_ZEBRAK-R2_snap.fits;3.79613;10618.7;8.78917;0
20150420090727912_ZEBRAK-R2_met.fits;3.17635;10697.8;7.19075;39.2533
20150420090813309_ZEBRAK-R2_met.fits;3.54053;10696.3;8.11293;3.24267
20150420090825085_ZEBRAK-R2_met.fits;3.03573;10697.8;6.4806;1.19467
20150420090736616_ZEBRAK-R2_snap.fits;3.3972;10631.8;7.99485;0
20150420090830034_ZEBRAK-R2_met.fits;3.58679;10693.4;8.66485;22.3573
20150420090857682_ZEBRAK-R2_met.fits;3.49458;10502.9;7.42204;26.112
20150420090836690_ZEBRAK-R2_snap.fits;3.21168;10511.7;7.59715;0
20150420090936765_ZEBRAK-R2_snap.fits;3.89946;10548.3;8.01104;0
20150420091036840_ZEBRAK-R2_snap.fits;2.91919;10577.6;6.85659;0
20150420091136914_ZEBRAK-R2_snap.fits;3.00222;10662.6;3.09736;0
20150420090932498_ZEBRAK-R2_met.fits;3.69701;10508.8;8.6422;182.101
20150420091241256_ZEBRAK-R2_met.fits;1.85322;10697.8;6.03863;16.7253
20150420091308562_ZEBRAK-R2_met.fits;2.37707;10697.8;5.8718;19.2853
20150420091330066_ZEBRAK-R2_met.fits;2.63271;10697.8;6.89567;0.341333
20150420091236989_ZEBRAK-R2_snap.fits;2.01537;10642.1;2.72419;0
20150420091336040_ZEBRAK-R2_met.fits;0.483214;10675.8;2.45841;0.170667
20150420091340648_ZEBRAK-R2_met.fits;2.56797;10599.6;5.61666;0.170667
20150420091347645_ZEBRAK-R2_met.fits;2.51553;10606.9;12.2697;0.341333
20150420091337064_ZEBRAK-R2_snap.fits;3.75757;10592.3;7.52777;0
20150420091351400_ZEBRAK-R2_met.fits;2.42332;10697.8;7.21951;78.6773
20150420091437138_ZEBRAK-R2_snap.fits;4.01723;10677.2;4.1247;0
20150420091537213_ZEBRAK-R2_snap.fits;3.52474;10640.6;3.80549;0
20150420091657768_ZEBRAK-R2_met.fits;2.79958;10667;6.62168;0.170667
20150420091707837_ZEBRAK-R2_met.fits;2.94846;10605.5;9.9077;0.170667
20150420091637288_ZEBRAK-R2_snap.fits;2.66554;10579.1;11.7538;0
20150420091731389_ZEBRAK-R2_met.fits;3.4638;10697.8;11.0128;27.8187
20150420091801256_ZEBRAK-R2_met.fits;3.15904;10637.7;6.95785;0.170667
20150420091809448_ZEBRAK-R2_met.fits;3.14589;10697.8;10.5855;1.87733
20150420091813544_ZEBRAK-R2_met.fits;1.00795;10652.3;2.89409;0.170667
20150420091737362_ZEBRAK-R2_snap.fits;2.96538;10599.6;3.23083;0
20150420091920786_ZEBRAK-R2_met.fits;3.40449;10620.1;9.5639;0.341333
20150420091837437_ZEBRAK-R2_snap.fits;2.8219;10627.4;2.65622;0
20150420091937512_ZEBRAK-R2_snap.fits;2.53211;10580.6;2.70586;0
20150420092037586_ZEBRAK-R2_snap.fits;3.0013;10691.9;2.50748;0
20150420092138514_ZEBRAK-R2_met.fits;3.08707;10693.4;6.88198;7.168
20150420092201384_ZEBRAK-R2_met.fits;2.71598;10691.9;8.72874;26.624
20150420092137661_ZEBRAK-R2_snap.fits;3.01355;10589.4;4.1494;0
20150420092236370_ZEBRAK-R2_met.fits;2.31038;10590.8;7.93505;0.170667
20150420092313576_ZEBRAK-R2_met.fits;2.63234;10585;7.59915;0.170667
20150420092318354_ZEBRAK-R2_met.fits;2.82045;10697.8;6.72055;0.341333
20150420092328424_ZEBRAK-R2_met.fits;3.07609;10697.8;7.33964;5.46133
20150420092237736_ZEBRAK-R2_snap.fits;2.14304;10696.3;2.39244;0
20150420092337810_ZEBRAK-R2_snap.fits;3.09139;10532.2;7.35757;0
20150420092338322_ZEBRAK-R2_met.fits;3.05659;10697.8;7.39402;60.928
20150420092442664_ZEBRAK-R2_met.fits;2.98106;10500;6.80164;20.3093
20150420092437885_ZEBRAK-R2_snap.fits;1.97319;10617.2;7.80042;0
20150420092513554_ZEBRAK-R2_met.fits;1.6602;10693.4;7.81723;39.2533
20150420092556221_ZEBRAK-R2_met.fits;1.90259;10601.1;17.4213;0.341333
20150420092602536_ZEBRAK-R2_met.fits;2.14474;10500;7.1097;23.552
20150420092537960_ZEBRAK-R2_snap.fits;2.79458;10599.6;2.38719;0
20150420092640082_ZEBRAK-R2_met.fits;2.14461;10697.8;6.67735;25.2587
20150420092708072_ZEBRAK-R2_met.fits;1.87408;10500;6.90187;11.6053
20150420092638034_ZEBRAK-R2_snap.fits;2.19056;10577.6;6.2429;0
20150420092738109_ZEBRAK-R2_snap.fits;2.40818;10511.7;6.23148;0
20150420092724456_ZEBRAK-R2_met.fits;1.65946;10579.1;6.19647;97.792
20150420092910781_ZEBRAK-R2_met.fits;2.66966;10694.8;5.61953;0.853333
20150420092838184_ZEBRAK-R2_snap.fits;2.28033;10686;5.65455;0
20150420092924776_ZEBRAK-R2_met.fits;1.52021;10697.8;7.48143;19.7973
20150420092947304_ZEBRAK-R2_met.fits;1.77858;10697.8;6.38158;6.144
20150420092938258_ZEBRAK-R2_snap.fits;1.68043;10554.2;2.62378;0
20150420093101544_ZEBRAK-R2_met.fits;2.26207;10573.2;4.6977;0.170667
20150420093130386_ZEBRAK-R2_met.fits;1.70773;10659.7;3.52644;0.170667
20150420093132946_ZEBRAK-R2_met.fits;1.37845;10661.1;3.09864;0.170667
20150420093038333_ZEBRAK-R2_snap.fits;2.57909;10697.8;2.31721;0
20150420093202984_ZEBRAK-R2_met.fits;2.34209;10623;6.89779;0.170667
20150420093138408_ZEBRAK-R2_snap.fits;2.23109;10680.2;7.33126;0
20150420093235410_ZEBRAK-R2_met.fits;2.70535;10697.8;7.39958;29.3547
20150420093307837_ZEBRAK-R2_met.fits;1.39122;10664.1;3.35035;0.853333
20150420093318760_ZEBRAK-R2_met.fits;1.91679;10595.2;4.56409;0.170667
20150420093322002_ZEBRAK-R2_met.fits;2.09981;10620.1;12.6395;0.170667
20150420093325757_ZEBRAK-R2_met.fits;1.81546;10675.8;3.73005;0.170667
20150420093333437_ZEBRAK-R2_met.fits;1.59;10650.9;3.20436;0.170667
20150420093238482_ZEBRAK-R2_snap.fits;1.85843;10640.6;2.28733;0
20150420093337874_ZEBRAK-R2_met.fits;1.62936;10664.1;3.39208;0.170667
20150420093351016_ZEBRAK-R2_met.fits;1.61463;10694.8;3.76374;0.170667
20150420093411666_ZEBRAK-R2_met.fits;1.92836;10626;4.21016;0.170667
20150420093421736_ZEBRAK-R2_met.fits;3.02328;10599.6;8.50501;1.024
20150420093433341_ZEBRAK-R2_met.fits;1.77975;10598.1;13.6172;1.024
20150420093338557_ZEBRAK-R2_snap.fits;1.99154;10664.1;2.00773;0
20150420093438973_ZEBRAK-R2_met.fits;2.24903;10614.3;4.55669;1.024
20150420093502525_ZEBRAK-R2_met.fits;1.34367;10647.9;3.18511;0.170667
20150420093438632_ZEBRAK-R2_snap.fits;2.62654;10664.1;3.03597;0
20150420093538706_ZEBRAK-R2_snap.fits;2.27874;10662.6;2.17935;0
20150420093704893_ZEBRAK-R2_met.fits;2.04205;10587.9;8.56159;2.90133
20150420093715645_ZEBRAK-R2_met.fits;3.07303;10602.5;6.7872;0.170667
20150420093729298_ZEBRAK-R2_met.fits;2.01894;10675.8;4.07319;0.170667
20150420093638781_ZEBRAK-R2_snap.fits;2.52058;10639.2;2.80417;0
20150420093738002_ZEBRAK-R2_met.fits;1.52615;10655.3;4.17278;0.170667
20150420093817768_ZEBRAK-R2_met.fits;2.08156;10686;4.56772;2.73067
20150420093738856_ZEBRAK-R2_snap.fits;1.95911;10567.4;2.47868;0
20150420093840466_ZEBRAK-R2_met.fits;2.26482;10678.7;5.09082;4.77867
20150420093847976_ZEBRAK-R2_met.fits;2.14866;10612.8;4.7728;0.512
20150420093853266_ZEBRAK-R2_met.fits;1.97465;10697.8;4.5342;6.144
20150420093901629_ZEBRAK-R2_met.fits;2.36586;10596.7;4.78018;0.170667
20150420093905554_ZEBRAK-R2_met.fits;2.0096;10585;4.17418;1.19467
20150420093908968_ZEBRAK-R2_met.fits;2.66803;10615.7;5.5865;0.170667
20150420093911186_ZEBRAK-R2_met.fits;2.24598;10609.9;4.67755;4.608
20150420093920402_ZEBRAK-R2_met.fits;1.79827;10576.2;4.3082;1.36533
20150420093925864_ZEBRAK-R2_met.fits;1.93168;10530.8;4.46047;1.36533
20150420093932861_ZEBRAK-R2_met.fits;1.54859;10532.2;3.7842;1.70667
20150420093838930_ZEBRAK-R2_snap.fits;2.40457;10505.9;3.70834;0
20150420093936616_ZEBRAK-R2_met.fits;2.00773;10513.2;4.61154;0.170667
20150420093941394_ZEBRAK-R2_met.fits;1.54634;10519;4.00841;9.38667
20150420093952658_ZEBRAK-R2_met.fits;1.98908;10520.5;4.35657;2.38933
20150420094000168_ZEBRAK-R2_met.fits;1.90012;10549.8;4.71706;7.168
20150420094009384_ZEBRAK-R2_met.fits;2.60076;10621.6;5.65516;6.48533
20150420094020477_ZEBRAK-R2_met.fits;2.22877;10609.9;5.15992;3.072
20150420094025938_ZEBRAK-R2_met.fits;1.69663;10601.1;3.69174;2.38933
20150420094032424_ZEBRAK-R2_met.fits;2.10881;10609.9;4.73469;1.36533
20150420093939005_ZEBRAK-R2_snap.fits;2.20423;10548.3;2.99197;0
20150420094035666_ZEBRAK-R2_met.fits;1.95216;10558.6;4.13314;1.024
20150420094039080_ZEBRAK-R2_met.fits;1.74564;10529.3;4.4402;9.04533
20150420094050173_ZEBRAK-R2_met.fits;2.26122;10568.8;4.61647;2.21867
20150420094054781_ZEBRAK-R2_met.fits;1.83205;10546.9;3.94899;3.75467
20150420094100925_ZEBRAK-R2_met.fits;1.94593;10522;4.24565;0.170667
20150420094105362_ZEBRAK-R2_met.fits;2.06245;10532.2;4.20329;0.682667
20150420094108093_ZEBRAK-R2_met.fits;1.96965;10590.8;3.97714;3.072
20150420094114237_ZEBRAK-R2_met.fits;2.12851;10533.7;4.78553;3.41333
20150420094120893_ZEBRAK-R2_met.fits;2.17322;10500;4.78052;5.12
20150420094128402_ZEBRAK-R2_met.fits;1.64792;10627.4;6.97653;0.341333
20150420094135229_ZEBRAK-R2_met.fits;2.54342;10611.3;6.95566;0.170667
20150420094039080_ZEBRAK-R2_snap.fits;2.30783;10601.1;3.19949;0
20150420094140178_ZEBRAK-R2_met.fits;1.87164;10693.4;4.46631;4.096
20150420094146664_ZEBRAK-R2_met.fits;1.64842;10542.5;3.35537;9.55733
20150420094158610_ZEBRAK-R2_met.fits;1.94806;10609.9;3.9207;5.97333
20150420094222162_ZEBRAK-R2_met.fits;1.83328;10615.7;5.23075;0.170667
20150420094226770_ZEBRAK-R2_met.fits;2.50771;10605.5;5.02723;0.170667
20150420094139154_ZEBRAK-R2_snap.fits;2.00561;10626;3.83177;0
20150420094236840_ZEBRAK-R2_met.fits;1.98732;10671.4;4.77985;0.682667
20150420094239912_ZEBRAK-R2_met.fits;1.85545;10646.5;5.05974;3.41333
20150420094245885_ZEBRAK-R2_met.fits;2.03269;10598.1;4.28026;4.26667
20150420094252029_ZEBRAK-R2_met.fits;2.25409;10697.8;4.51447;0.170667
20150420094258173_ZEBRAK-R2_met.fits;2.12294;10693.4;4.28356;23.2107
20150420094323261_ZEBRAK-R2_met.fits;1.92568;10612.8;5.12641;3.75467
20150420094329917_ZEBRAK-R2_met.fits;2.26625;10565.9;4.61836;0.341333
20150420094332306_ZEBRAK-R2_met.fits;1.80954;10626;3.83398;1.70667
20150420094239229_ZEBRAK-R2_snap.fits;2.19937;10665.5;4.19209;0
20150420094335890_ZEBRAK-R2_met.fits;1.62397;10658.2;4.16515;6.82667
20150420094344765_ZEBRAK-R2_met.fits;2.09986;10624.5;4.31193;6.144
20150420094357224_ZEBRAK-R2_met.fits;1.9519;10643.6;5.01532;2.21867
20150420094403880_ZEBRAK-R2_met.fits;1.96245;10690.4;3.96588;2.38933
20150420094408488_ZEBRAK-R2_met.fits;0.288146;10687.5;1.74924;1.70667
20150420094421970_ZEBRAK-R2_met.fits;2.37264;10585;12.4236;0.341333
20150420094426408_ZEBRAK-R2_met.fits;1.53428;10691.9;3.61555;1.87733
20150420094434429_ZEBRAK-R2_met.fits;1.99067;10674.3;4.29739;0.341333
20150420094339304_ZEBRAK-R2_snap.fits;2.82271;10667;2.59453;0
20150420094439549_ZEBRAK-R2_met.fits;2.12737;10604;5.53873;4.608
20150420094448594_ZEBRAK-R2_met.fits;2.12531;10693.4;4.31093;3.072
20150420094529213_ZEBRAK-R2_met.fits;2.39613;10538.1;45.7667;0.341333
20150420094439378_ZEBRAK-R2_snap.fits;2.66877;10565.9;2.97637;0
20150420094623826_ZEBRAK-R2_met.fits;2.96636;10617.2;8.85262;0.341333
20150420094539453_ZEBRAK-R2_snap.fits;2.35689;10608.4;3.3373;0
20150420094724242_ZEBRAK-R2_met.fits;2.51912;10592.3;6.6965;0.170667
20150420094731922_ZEBRAK-R2_met.fits;2.718;10601.1;22.0743;0.682667
20150420094639528_ZEBRAK-R2_snap.fits;2.79802;10601.1;2.44568;0
20150420094812541_ZEBRAK-R2_met.fits;2.62695;10624.5;24.3797;0.512
20150420094739602_ZEBRAK-R2_snap.fits;2.02186;10683.1;2.44674;0
20150420094843773_ZEBRAK-R2_met.fits;2.51715;10601.1;6.8243;0.170667
20150420094923197_ZEBRAK-R2_met.fits;2.93409;10590.8;8.02459;0.341333
20150420094839677_ZEBRAK-R2_snap.fits;3.3024;10674.3;3.13446;0
20150420095018834_ZEBRAK-R2_met.fits;2.64345;10592.3;20.539;1.536
20150420094939752_ZEBRAK-R2_snap.fits;2.66909;10592.3;2.73872;0
20150420095040850_ZEBRAK-R2_met.fits;2.77584;10606.9;5.96377;2.048
20150420095123688_ZEBRAK-R2_met.fits;2.7019;10593.8;6.92927;0.512
20150420095127442_ZEBRAK-R2_met.fits;2.63695;10605.5;8.73101;0.341333
20150420095039826_ZEBRAK-R2_snap.fits;3.62652;10520.5;2.44829;0
20150420095208744_ZEBRAK-R2_met.fits;2.8847;10687.5;5.90408;0.170667
20150420095217960_ZEBRAK-R2_met.fits;2.31383;10691.9;5.8827;0.853333
20150420095220690_ZEBRAK-R2_met.fits;1.95267;10689;4.14108;0.170667
20150420095223080_ZEBRAK-R2_met.fits;2.25253;10690.4;4.86767;0.170667
20150420095227688_ZEBRAK-R2_met.fits;2.25601;10675.8;4.92411;1.70667
20150420095232637_ZEBRAK-R2_met.fits;2.26593;10634.8;5.19692;1.536
20150420095139901_ZEBRAK-R2_snap.fits;2.52021;10647.9;4.40282;0
20150420095236221_ZEBRAK-R2_met.fits;2.55012;10669.9;5.11514;0.853333
20150420095250045_ZEBRAK-R2_met.fits;2.64929;10687.5;5.37212;0.170667
20150420095310013_ZEBRAK-R2_met.fits;2.60127;10618.7;8.45482;0.170667
20150420095327250_ZEBRAK-R2_met.fits;2.82957;10684.6;5.67663;0.170667
20150420095239976_ZEBRAK-R2_snap.fits;2.57192;10612.8;3.42556;0
20150420095337320_ZEBRAK-R2_met.fits;2.31402;10604;6.54559;0.170667
20150420095359848_ZEBRAK-R2_met.fits;2.23978;10691.9;4.63024;0.170667
20150420095409917_ZEBRAK-R2_met.fits;2.21131;10593.8;9.06485;5.46133
20150420095340050_ZEBRAK-R2_snap.fits;2.55755;10656.7;3.67836;0
20150420095417597_ZEBRAK-R2_met.fits;1.98811;10604;4.29586;32.0853
20150420095458216_ZEBRAK-R2_met.fits;2.10928;10589.4;5.52075;0.341333
20150420095502994_ZEBRAK-R2_met.fits;2.05;10696.3;4.7486;5.632
20150420095510504_ZEBRAK-R2_met.fits;2.04204;10620.1;4.79511;4.77867
20150420095517160_ZEBRAK-R2_met.fits;2.29239;10564.5;4.79281;0.170667
20150420095521256_ZEBRAK-R2_met.fits;1.77781;10582;4.88619;6.48533
20150420095530472_ZEBRAK-R2_met.fits;2.28513;10589.4;4.9875;0.682667
20150420095533202_ZEBRAK-R2_met.fits;2.21405;10530.8;4.61563;0.170667
20150420095440125_ZEBRAK-R2_snap.fits;2.31464;10508.8;4.18271;0
20150420095535421_ZEBRAK-R2_met.fits;1.83028;10500;4.05617;6.82667
20150420095546002_ZEBRAK-R2_met.fits;1.90148;10598.1;3.95724;0.853333
20150420095548904_ZEBRAK-R2_met.fits;1.7619;10623;4.4326;14.1653
20150420095540200_ZEBRAK-R2_snap.fits;1.9792;10614.3;3.43932;0
20150420095610749_ZEBRAK-R2_met.fits;1.63093;10532.2;3.74252;37.7173
20150420095651880_ZEBRAK-R2_met.fits;2.80798;10683.1;5.6488;2.21867
20150420095657512_ZEBRAK-R2_met.fits;2.01807;10678.7;4.60677;5.29067
20150420095713384_ZEBRAK-R2_met.fits;2.6467;10583.5;13.7539;0.170667
20150420095720381_ZEBRAK-R2_met.fits;1.67968;10689;4.3586;2.73067
20150420095730962_ZEBRAK-R2_met.fits;2.03419;10697.8;4.09707;0.170667
20150420095640274_ZEBRAK-R2_snap.fits;3.38406;10667;2.62167;0
20150420095740349_ZEBRAK-R2_snap.fits;2.519;10624.5;2.17876;0
20150420095856296_ZEBRAK-R2_met.fits;2.2901;10587.9;10.5514;0.341333
20150420095906024_ZEBRAK-R2_met.fits;1.35579;10599.6;3.10764;0.170667
20150420095920701_ZEBRAK-R2_met.fits;2.49291;10592.3;7.31758;0.341333
20150420095926674_ZEBRAK-R2_met.fits;1.46255;10675.8;3.25991;0.341333
20150420095840424_ZEBRAK-R2_snap.fits;2.01472;10601.1;2.57668;0
20150420095940498_ZEBRAK-R2_snap.fits;1.71246;10661.1;2.39582;0
