# file name; noise; peak f.; mag.; duration
20150420150002898_ZEBRAK-R2_snap.fits;2.62087;10599.6;2.27387;0
20150420150124818_ZEBRAK-R2_met.fits;1.79013;10599.6;5.37368;0.341333
20150420150127720_ZEBRAK-R2_met.fits;1.6723;10589.4;4.11889;0.170667
20150420150102973_ZEBRAK-R2_snap.fits;3.16648;10571.8;1.8474;0
20150420150203048_ZEBRAK-R2_snap.fits;2.16832;10599.6;1.99495;0
20150420150308242_ZEBRAK-R2_met.fits;2.18455;10697.8;9.66352;21.8453
20150420150337768_ZEBRAK-R2_met.fits;2.356;10697.8;10.036;1.36533
20150420150342376_ZEBRAK-R2_met.fits;2.18093;10693.4;5.44566;11.0933
20150420150303122_ZEBRAK-R2_snap.fits;2.78928;10527.8;2.16304;0
20150420150420434_ZEBRAK-R2_met.fits;1.83459;10500;6.44045;29.5253
20150420150403197_ZEBRAK-R2_snap.fits;2.45753;10669.9;10.3718;0
20150420150452008_ZEBRAK-R2_met.fits;2.68109;10696.3;9.22009;17.7493
20150420150512658_ZEBRAK-R2_met.fits;2.35865;10500;8.93353;0.170667
20150420150503272_ZEBRAK-R2_snap.fits;3.06558;10598.1;10.8807;0
20150420150515560_ZEBRAK-R2_met.fits;2.05837;10500;6.8336;64.8533
20150420150603346_ZEBRAK-R2_snap.fits;3.39426;10546.9;11.4708;0
20150420150622461_ZEBRAK-R2_met.fits;2.28484;10697.8;10.4602;56.4907
20150420150722194_ZEBRAK-R2_met.fits;2.26408;10697.8;10.1128;24.9173
20150420150703421_ZEBRAK-R2_snap.fits;3.95219;10599.6;3.07641;0
20150420150804861_ZEBRAK-R2_met.fits;2.40729;10609.9;10.0691;0.341333
20150420150803496_ZEBRAK-R2_snap.fits;2.62233;10599.6;2.79398;0
20150420150911250_ZEBRAK-R2_met.fits;2.04072;10604;5.23247;0.170667
20150420150955965_ZEBRAK-R2_met.fits;2.13622;10614.3;5.68443;0.170667
20150420150903570_ZEBRAK-R2_snap.fits;2.42807;10601.1;2.87655;0
20150420151009789_ZEBRAK-R2_met.fits;2.59417;10626;12.6931;0.512
20150420151003645_ZEBRAK-R2_snap.fits;2.34508;10680.2;2.09755;0
20150420151103720_ZEBRAK-R2_snap.fits;2.62747;10583.5;2.21771;0
20150420151215912_ZEBRAK-R2_met.fits;2.11986;10599.6;5.19827;0.170667
20150420151203794_ZEBRAK-R2_snap.fits;2.56316;10611.3;2.09813;0
20150420151303869_ZEBRAK-R2_snap.fits;2.11833;10585;2.37446;0
20150420151403944_ZEBRAK-R2_snap.fits;2.19011;10665.5;9.34405;0
20150420151427837_ZEBRAK-R2_met.fits;2.20277;10697.8;6.43713;56.32
20150420151532520_ZEBRAK-R2_met.fits;2.00426;10504.4;4.94961;2.56
20150420151504018_ZEBRAK-R2_snap.fits;2.18323;10615.7;2.3639;0
20150420151617064_ZEBRAK-R2_met.fits;3.2733;10500;10.1067;4.26667
20150420151623549_ZEBRAK-R2_met.fits;0.758411;10546.9;1.67115;2.048
20150420151634301_ZEBRAK-R2_met.fits;2.63928;10501.5;8.25734;10.4107
20150420151604093_ZEBRAK-R2_snap.fits;1.74913;10554.2;2.30826;0
20150420151704168_ZEBRAK-R2_snap.fits;2.02375;10543.9;14.3222;0
20150420151706216_ZEBRAK-R2_met.fits;2.58286;10697.8;5.51074;93.0133
20150420151804242_ZEBRAK-R2_snap.fits;2.94156;10599.6;3.13011;0
20150420151910290_ZEBRAK-R2_met.fits;1.93622;10609.9;4.36635;0.170667
20150420151904317_ZEBRAK-R2_snap.fits;3.12117;10667;2.90485;0
20150420152004392_ZEBRAK-R2_snap.fits;3.13442;10520.5;2.42579;0
20150420152111122_ZEBRAK-R2_met.fits;3.04841;10596.7;16.2325;0.341333
20150420152113682_ZEBRAK-R2_met.fits;0.567765;10687.5;1.58688;0.853333
20150420152130578_ZEBRAK-R2_met.fits;3.03805;10623;6.79607;0.170667
20150420152104466_ZEBRAK-R2_snap.fits;3.11142;10661.1;2.79356;0
20150420152243965_ZEBRAK-R2_met.fits;2.85097;10624.5;5.73943;0.170667
20150420152251645_ZEBRAK-R2_met.fits;2.32333;10599.6;9.26712;0.341333
20150420152255400_ZEBRAK-R2_met.fits;3.27162;10601.1;28.0808;0.341333
20150420152204541_ZEBRAK-R2_snap.fits;3.06872;10614.3;2.83457;0
20150420152303592_ZEBRAK-R2_met.fits;0.578083;10628.9;2.76951;1.19467
20150420152304616_ZEBRAK-R2_snap.fits;2.5943;10677.2;8.37348;0
20150420152338749_ZEBRAK-R2_met.fits;2.73921;10697.8;9.56926;63.8293
20150420152446162_ZEBRAK-R2_met.fits;2.13974;10602.5;4.47585;0.170667
20150420152454354_ZEBRAK-R2_met.fits;2.30336;10694.8;6.31171;6.82667
20150420152404690_ZEBRAK-R2_snap.fits;2.55623;10684.6;2.31579;0
20150420152511250_ZEBRAK-R2_met.fits;2.79946;10507.3;9.4676;15.872
20150420152530024_ZEBRAK-R2_met.fits;2.80003;10697.8;9.12677;1.36533
20150420152545384_ZEBRAK-R2_met.fits;1.96991;10697.8;10.5845;7.85067
20150420152504765_ZEBRAK-R2_snap.fits;2.26741;10538.1;10.1743;0
20150420152556648_ZEBRAK-R2_met.fits;2.46833;10697.8;9.6858;14.5067
20150420152604840_ZEBRAK-R2_snap.fits;2.61806;10542.5;2.39072;0
20150420152706962_ZEBRAK-R2_met.fits;2.85226;10500;9.71701;5.80267
20150420152714813_ZEBRAK-R2_met.fits;2.165;10502.9;6.68721;1.36533
20150420152719762_ZEBRAK-R2_met.fits;2.08921;10609.9;6.19905;0.170667
20150420152734781_ZEBRAK-R2_met.fits;2.37289;10500;8.51123;0.682667
20150420152750653_ZEBRAK-R2_met.fits;2.22032;10500;8.81136;4.26667
20150420152704914_ZEBRAK-R2_snap.fits;2.20837;10574.7;2.27206;0
20150420152804989_ZEBRAK-R2_snap.fits;2.14097;10652.3;2.29599;0
20150420152809938_ZEBRAK-R2_met.fits;2.35791;10500;8.76431;53.0773
20150420152905064_ZEBRAK-R2_snap.fits;2.7366;10576.2;7.71252;0
20150420152905064_ZEBRAK-R2_met.fits;2.3192;10697.8;5.95258;65.024
20150420153012306_ZEBRAK-R2_met.fits;0.513395;10664.1;2.29898;1.19467
20150420153016744_ZEBRAK-R2_met.fits;2.28632;10697.8;7.74444;2.90133
20150420153040978_ZEBRAK-R2_met.fits;2.55584;10697.8;5.65263;0.170667
20150420153043368_ZEBRAK-R2_met.fits;2.69248;10697.8;6.77982;0.170667
20150420153005138_ZEBRAK-R2_snap.fits;2.69049;10627.4;11.3559;0
20150420153046440_ZEBRAK-R2_met.fits;2.27554;10696.3;5.04055;45.7387
20150420153105213_ZEBRAK-R2_snap.fits;2.36129;10599.6;2.72001;0
20150420153205288_ZEBRAK-R2_snap.fits;2.4096;10647.9;2.54607;0
20150420153332328_ZEBRAK-R2_met.fits;2.34262;10601.1;13.7351;0.341333
20150420153305362_ZEBRAK-R2_snap.fits;2.54898;10646.5;3.38616;0
20150420153424552_ZEBRAK-R2_met.fits;2.58083;10623;5.44241;0.170667
20150420153432744_ZEBRAK-R2_met.fits;2.83315;10606.9;5.94096;0.170667
20150420153405437_ZEBRAK-R2_snap.fits;2.41615;10697.8;2.39349;0
20150420153529234_ZEBRAK-R2_met.fits;2.73713;10623;9.75891;0.512
20150420153505512_ZEBRAK-R2_snap.fits;3.05257;10605.5;2.78463;0
20150420153605586_ZEBRAK-R2_snap.fits;3.02844;10612.8;2.31948;0
20150420153704466_ZEBRAK-R2_met.fits;2.52001;10694.8;5.84269;6.31467
20150420153722728_ZEBRAK-R2_met.fits;2.39616;10694.8;5.97594;32.768
20150420153705661_ZEBRAK-R2_snap.fits;2.56031;10599.6;2.2279;0
20150420153824338_ZEBRAK-R2_met.fits;2.39142;10697.8;6.15537;7.50933
20150420153834578_ZEBRAK-R2_met.fits;3.1692;10501.5;6.56287;3.24267
20150420153805736_ZEBRAK-R2_snap.fits;2.23571;10541;6.17313;0
20150420153856424_ZEBRAK-R2_met.fits;2.34139;10504.4;5.65104;37.0347
20150420153939432_ZEBRAK-R2_met.fits;1.93221;10609.9;6.76993;0.341333
20150420153905810_ZEBRAK-R2_snap.fits;2.59417;10614.3;3.17546;0
20150420154006056_ZEBRAK-R2_met.fits;2.34224;10502.9;5.87265;7.50933
20150420154015784_ZEBRAK-R2_met.fits;0.625358;10617.2;2.02361;1.19467
20150420154020904_ZEBRAK-R2_met.fits;3.06102;10500;7.00006;5.97333
20150420154031485_ZEBRAK-R2_met.fits;2.62988;10696.3;6.56747;30.72
20150420154005885_ZEBRAK-R2_snap.fits;3.49066;10601.1;2.52352;0
20150420154111080_ZEBRAK-R2_met.fits;2.36796;10500;7.38289;43.3493
20150420154105960_ZEBRAK-R2_snap.fits;3.18616;10520.5;5.02806;0
20150420154206034_ZEBRAK-R2_snap.fits;2.75683;10522;4.83528;0
20150420154158696_ZEBRAK-R2_met.fits;2.77876;10500;6.45852;93.696
20150420154306109_ZEBRAK-R2_snap.fits;2.33168;10514.6;8.8429;0
20150420154342290_ZEBRAK-R2_met.fits;2.17379;10500;7.96201;29.8667
20150420154406184_ZEBRAK-R2_snap.fits;2.06801;10513.2;1.68947;0
20150420154506258_ZEBRAK-R2_snap.fits;2.58404;10501.5;2.3647;0
20150420154629885_ZEBRAK-R2_met.fits;2.14339;10612.8;13.6542;0.341333
20150420154606333_ZEBRAK-R2_snap.fits;2.63588;10694.8;3.16873;0
20150420154706408_ZEBRAK-R2_snap.fits;2.4505;10551.3;2.5608;0
20150420154857170_ZEBRAK-R2_met.fits;2.94342;10609.9;7.68689;0.341333
20150420154806482_ZEBRAK-R2_snap.fits;2.43571;10599.6;2.14483;0
20150420154924818_ZEBRAK-R2_met.fits;2.48686;10697.8;10.4594;13.312
20150420154943080_ZEBRAK-R2_met.fits;2.17268;10697.8;9.00597;4.43733
20150420154906557_ZEBRAK-R2_snap.fits;2.39441;10587.9;8.76427;0
20150420154955709_ZEBRAK-R2_met.fits;2.54777;10697.8;8.25526;36.5227
20150420155034280_ZEBRAK-R2_met.fits;2.2591;10500;5.74826;3.41333
20150420155006632_ZEBRAK-R2_snap.fits;2.76006;10627.4;2.6137;0
20150420155150568_ZEBRAK-R2_met.fits;2.60829;10500;7.98829;3.072
20150420155106706_ZEBRAK-R2_snap.fits;2.08187;10599.6;2.34594;0
20150420155226749_ZEBRAK-R2_met.fits;2.50448;10500;8.96345;5.29067
20150420155239549_ZEBRAK-R2_met.fits;2.57122;10500;7.29226;23.2107
20150420155206781_ZEBRAK-R2_snap.fits;0.206303;10523.4;2.92676;0
20150420155305149_ZEBRAK-R2_met.fits;0.466859;10523.4;3.20399;0.512
20150420155310269_ZEBRAK-R2_met.fits;2.27695;10501.5;4.58482;13.824
20150420155306856_ZEBRAK-R2_snap.fits;2.40617;10596.7;9.36353;0
20150420155343720_ZEBRAK-R2_met.fits;2.18353;10501.5;8.9559;35.84
20150420155422120_ZEBRAK-R2_met.fits;2.50712;10697.8;10.8157;20.3093
20150420155444648_ZEBRAK-R2_met.fits;0.600681;10593.8;1.60601;1.36533
20150420155451474_ZEBRAK-R2_met.fits;2.67351;10697.8;10.0047;10.752
20150420155406930_ZEBRAK-R2_snap.fits;2.71226;10637.7;3.35935;0
20150420155508541_ZEBRAK-R2_met.fits;2.39194;10694.8;5.19238;9.728
20150420155537725_ZEBRAK-R2_met.fits;2.03069;10608.4;4.9861;0.170667
20150420155507005_ZEBRAK-R2_snap.fits;2.54028;10598.1;11.0181;0
20150420155546088_ZEBRAK-R2_met.fits;2.57557;10697.8;13.2289;29.696
20150420155622440_ZEBRAK-R2_met.fits;2.00175;10611.3;5.97245;0.341333
20150420155607080_ZEBRAK-R2_snap.fits;2.67075;10589.4;2.91661;0
20150420155707154_ZEBRAK-R2_snap.fits;2.92165;10606.9;2.45385;0
20150420155807229_ZEBRAK-R2_snap.fits;2.35339;10505.9;1.91439;0
20150420155907304_ZEBRAK-R2_snap.fits;2.80878;10601.1;2.26827;0
