# file name; noise; peak f.; mag.; duration
20200117150103380_FLZ-R0_met.fits;9.87588;26507.8;29.0172;0.170667
20200117150106281_FLZ-R0_met.fits;8.84271;26493.2;21.7469;0.341333
20200117150019348_FLZ-R0_snap.fits;9.53368;26513.7;9.25156;0
20200117150119422_FLZ-R0_snap.fits;9.70998;26545.9;8.02984;0
20200117150219497_FLZ-R0_snap.fits;11.9084;26529.8;9.61947;0
20200117150319572_FLZ-R0_snap.fits;10.5513;26456.5;7.118;0
20200117150510505_FLZ-R0_met.fits;8.43078;26474.1;17.895;0.170667
20200117150419646_FLZ-R0_snap.fits;9.67663;26509.3;7.84831;0
20200117150519721_FLZ-R0_snap.fits;10.781;26478.5;8.20712;0
20200117150619796_FLZ-R0_snap.fits;11.4337;26494.6;9.04923;0
20200117150752468_FLZ-R0_met.fits;10.3981;26485.8;42.9683;0.512
20200117150719870_FLZ-R0_snap.fits;11.161;26544.4;9.73854;0
20200117150819945_FLZ-R0_snap.fits;10.6109;26525.4;5.95382;0
20200117150920020_FLZ-R0_snap.fits;11.495;26521;8.70331;0
20200117151020094_FLZ-R0_snap.fits;11.2956;26525.4;11.5134;0
20200117151120169_FLZ-R0_snap.fits;9.57068;26497.6;8.22952;0
20200117151220244_FLZ-R0_snap.fits;12.0298;26494.6;7.80413;0
20200117151320318_FLZ-R0_snap.fits;10.0621;26532.7;11.7258;0
20200117151420393_FLZ-R0_snap.fits;9.97993;26494.6;9.00187;0
20200117151520468_FLZ-R0_snap.fits;10.3579;26502;10.5748;0
20200117151640340_FLZ-R0_met.fits;11.2721;26484.4;36.4549;0.341333
20200117151620542_FLZ-R0_snap.fits;10.7788;26485.8;12.5061;0
20200117151720617_FLZ-R0_snap.fits;11.0077;26534.2;10.5168;0
20200117151820692_FLZ-R0_snap.fits;9.99728;26523.9;6.09986;0
20200117151937150_FLZ-R0_met.fits;10.144;26458;30.301;0.170667
20200117151920766_FLZ-R0_snap.fits;13.8506;26515.1;10.8578;0
20200117152020841_FLZ-R0_snap.fits;10.4168;26482.9;10.4181;0
20200117152120916_FLZ-R0_snap.fits;9.21125;26469.7;12.3068;0
20200117152220990_FLZ-R0_snap.fits;9.97791;26456.5;8.5969;0
20200117152321065_FLZ-R0_snap.fits;10.5734;26490.2;6.77153;0
20200117152421140_FLZ-R0_snap.fits;11.3375;26491.7;9.12008;0
20200117152521214_FLZ-R0_snap.fits;11.6289;26504.9;9.04133;0
20200117152621289_FLZ-R0_snap.fits;9.78419;26515.1;9.2694;0
20200117152721364_FLZ-R0_snap.fits;9.52731;26469.7;7.30433;0
20200117152850793_FLZ-R0_met.fits;8.62309;26519.5;20.0425;0.170667
20200117152821438_FLZ-R0_snap.fits;10.5632;26509.3;7.14697;0
20200117152921513_FLZ-R0_snap.fits;9.7897;26519.5;9.55205;0
20200117153021588_FLZ-R0_snap.fits;11.8036;26482.9;8.29324;0
20200117153121662_FLZ-R0_snap.fits;12.9817;26487.3;9.80157;0
20200117153221737_FLZ-R0_snap.fits;9.81117;26499;10.9268;0
20200117153321812_FLZ-R0_snap.fits;10.4777;26541.5;9.21064;0
20200117153421886_FLZ-R0_snap.fits;11.2132;26450.7;12.2131;0
20200117153521961_FLZ-R0_snap.fits;9.36234;26462.4;10.0343;0
20200117153622036_FLZ-R0_snap.fits;9.66906;26480;9.90561;0
20200117153722110_FLZ-R0_snap.fits;10.8598;26477.1;7.58036;0
20200117153822185_FLZ-R0_snap.fits;10.717;26504.9;9.45271;0
20200117153922260_FLZ-R0_snap.fits;11.5038;26522.5;8.71837;0
20200117154022334_FLZ-R0_snap.fits;9.17926;26544.4;7.51252;0
20200117154122409_FLZ-R0_snap.fits;10.8068;26471.2;7.52347;0
20200117154222484_FLZ-R0_snap.fits;11.1985;26453.6;10.4112;0
20200117154322558_FLZ-R0_snap.fits;10.0513;26488.8;9.16849;0
20200117154422633_FLZ-R0_snap.fits;10.3425;26459.5;8.52351;0
20200117154522708_FLZ-R0_snap.fits;12.4512;26475.6;7.27657;0
20200117154626366_FLZ-R0_met.fits;10.3913;26516.6;22.0141;0.170667
20200117154622782_FLZ-R0_snap.fits;10.5819;26510.7;10.586;0
20200117154722857_FLZ-R0_snap.fits;12.0264;26487.3;8.10403;0
20200117154822932_FLZ-R0_snap.fits;12.5131;26503.4;11.4155;0
20200117154923006_FLZ-R0_snap.fits;10.0431;26547.4;7.91356;0
20200117155023081_FLZ-R0_snap.fits;10.1305;26531.2;8.72727;0
20200117155123156_FLZ-R0_snap.fits;11.0817;26460.9;8.07902;0
20200117155305044_FLZ-R0_met.fits;9.69264;26532.7;52.0734;0.170667
20200117155223230_FLZ-R0_snap.fits;9.6446;26507.8;12.087;0
20200117155323305_FLZ-R0_snap.fits;9.56698;26459.5;7.51906;0
20200117155423380_FLZ-R0_snap.fits;10.4042;26534.2;8.48359;0
20200117155523454_FLZ-R0_snap.fits;11.8046;26540;7.23993;0
20200117155623529_FLZ-R0_snap.fits;11.3844;26528.3;10.017;0
20200117155723604_FLZ-R0_snap.fits;11.4951;26547.4;9.18697;0
20200117155823678_FLZ-R0_snap.fits;12.3194;26497.6;10.9885;0
20200117155923753_FLZ-R0_snap.fits;10.6654;26513.7;8.9528;0
