# file name; noise; peak f.; mag.; duration
20200117190037268_FLZ-R0_snap.fits;11.5677;26455.1;9.75932;0
20200117190137342_FLZ-R0_snap.fits;9.27111;26541.5;10.4371;0
20200117190237417_FLZ-R0_snap.fits;9.81348;26455.1;11.5034;0
20200117190337492_FLZ-R0_snap.fits;10.6215;26450.7;6.32257;0
20200117190504532_FLZ-R0_met.fits;11.5098;26462.4;25.5273;0.170667
20200117190437566_FLZ-R0_snap.fits;10.5742;26506.3;10.3213;0
20200117190537641_FLZ-R0_snap.fits;10.6063;26452.1;7.57507;0
20200117190637716_FLZ-R0_snap.fits;11.2415;26502;9.46706;0
20200117190737790_FLZ-R0_snap.fits;10.2513;26506.3;7.4876;0
20200117190837865_FLZ-R0_snap.fits;10.2456;26545.9;9.24122;0
20200117190937940_FLZ-R0_snap.fits;10.5368;26449.2;10.0367;0
20200117191038014_FLZ-R0_snap.fits;9.03703;26450.7;8.64724;0
20200117191138089_FLZ-R0_snap.fits;11.0046;26535.6;8.77859;0
20200117191311102_FLZ-R0_met.fits;10.85;26519.5;25.9876;0.341333
20200117191238164_FLZ-R0_snap.fits;10.08;26529.8;12.0623;0
20200117191338238_FLZ-R0_snap.fits;9.67652;26484.4;12.028;0
20200117191438313_FLZ-R0_snap.fits;10.1909;26500.5;9.76093;0
20200117191538388_FLZ-R0_snap.fits;11.4253;26543;9.09138;0
20200117191638462_FLZ-R0_snap.fits;10.7745;26526.9;8.01316;0
20200117191758334_FLZ-R0_met.fits;9.7433;26496.1;31.9403;0.170667
20200117191738537_FLZ-R0_snap.fits;10.9575;26496.1;7.6334;0
20200117191838612_FLZ-R0_snap.fits;9.65639;26490.2;8.80095;0
20200117191938686_FLZ-R0_snap.fits;11.1838;26515.1;9.90826;0
20200117192038761_FLZ-R0_snap.fits;9.8687;26522.5;9.4136;0
20200117192138836_FLZ-R0_snap.fits;8.25077;26499;11.6902;0
20200117192238910_FLZ-R0_snap.fits;10.9969;26478.5;9.98745;0
20200117192338985_FLZ-R0_snap.fits;9.26587;26459.5;8.37869;0
20200117192439060_FLZ-R0_snap.fits;10.9334;26469.7;9.74238;0
20200117192539134_FLZ-R0_snap.fits;11.2591;26475.6;6.72559;0
20200117192639209_FLZ-R0_snap.fits;11.4365;26496.1;9.72367;0
20200117192825193_FLZ-R0_met.fits;10.0839;26485.8;31.2618;0.341333
20200117192739284_FLZ-R0_snap.fits;9.56797;26519.5;9.40346;0
20200117192839358_FLZ-R0_snap.fits;10.8146;26488.8;8.61702;0
20200117193034729_FLZ-R0_met.fits;9.97378;26471.2;33.2894;0.512
20200117192939433_FLZ-R0_snap.fits;10.541;26485.8;7.45256;0
20200117193039508_FLZ-R0_snap.fits;11.7202;26472.7;9.66975;0
20200117193139582_FLZ-R0_snap.fits;12.1698;26496.1;9.11705;0
20200117193239657_FLZ-R0_snap.fits;9.12968;26460.9;8.01679;0
20200117193339732_FLZ-R0_snap.fits;10.0485;26490.2;10.3622;0
20200117193501310_FLZ-R0_met.fits;10.3397;26493.2;22.4603;0.170667
20200117193518718_FLZ-R0_met.fits;10.1055;26521;30.7603;0.170667
20200117193439806_FLZ-R0_snap.fits;9.81667;26475.6;9.69863;0
20200117193539881_FLZ-R0_snap.fits;11.5026;26496.1;11.1071;0
20200117193639956_FLZ-R0_snap.fits;11.2186;26455.1;10.6231;0
20200117193740030_FLZ-R0_snap.fits;10.8374;26455.1;10.0117;0
20200117193840105_FLZ-R0_snap.fits;10.2758;26538.6;9.2553;0
20200117193940180_FLZ-R0_snap.fits;10.6438;26513.7;9.01949;0
20200117194040254_FLZ-R0_snap.fits;8.45741;26471.2;5.92397;0
20200117194140329_FLZ-R0_snap.fits;9.42192;26496.1;9.03825;0
20200117194240404_FLZ-R0_snap.fits;10.9496;26538.6;11.9075;0
20200117194430142_FLZ-R0_met.fits;9.25438;26526.9;36.8955;0.341333
20200117194340478_FLZ-R0_snap.fits;11.4361;26500.5;7.7596;0
20200117194440553_FLZ-R0_snap.fits;9.60813;26487.3;8.32514;0
20200117194540628_FLZ-R0_snap.fits;11.3677;26547.4;6.93135;0
20200117194640702_FLZ-R0_snap.fits;10.629;26469.7;10.7642;0
20200117194740777_FLZ-R0_snap.fits;11.2936;26465.3;10.3987;0
20200117194840852_FLZ-R0_snap.fits;9.38999;26516.6;7.92148;0
20200117195015230_FLZ-R0_met.fits;11.2189;26496.1;35.301;0.341333
20200117194940926_FLZ-R0_snap.fits;10.6471;26456.5;9.82388;0
20200117195041001_FLZ-R0_snap.fits;9.63829;26455.1;10.6046;0
20200117195141076_FLZ-R0_snap.fits;10.3241;26544.4;7.10599;0
20200117195241150_FLZ-R0_snap.fits;10.6886;26469.7;11.2719;0
20200117195341225_FLZ-R0_snap.fits;10.9676;26516.6;8.68309;0
20200117195441300_FLZ-R0_snap.fits;11.307;26543;7.27519;0
20200117195541374_FLZ-R0_snap.fits;11.7643;26458;8.69559;0
20200117195641449_FLZ-R0_snap.fits;9.22967;26463.9;10.3441;0
20200117195741524_FLZ-R0_snap.fits;10.6902;26496.1;9.17883;0
20200117195841598_FLZ-R0_snap.fits;9.45641;26455.1;9.13948;0
20200117195941673_FLZ-R0_snap.fits;10.4436;26510.7;9.76661;0
