# file name; noise; peak f.; mag.; duration
20200117020021182_FLZ-R0_snap.fits;9.47811;26499;8.21104;0
20200117020148222_FLZ-R0_met.fits;10.7075;26528.3;31.7759;0.170667
20200117020121257_FLZ-R0_snap.fits;9.7283;26523.9;9.62461;0
20200117020221332_FLZ-R0_snap.fits;11.1886;26499;7.41336;0
20200117020321406_FLZ-R0_snap.fits;11.4811;26487.3;9.55393;0
20200117020421481_FLZ-R0_snap.fits;9.43926;26491.7;7.74316;0
20200117020558590_FLZ-R0_met.fits;10.7846;26510.7;26.308;0.341333
20200117020521556_FLZ-R0_snap.fits;13.02;26481.4;7.00465;0
20200117020621630_FLZ-R0_snap.fits;9.58173;26471.2;10.3492;0
20200117020721705_FLZ-R0_snap.fits;10.9627;26500.5;9.94772;0
20200117020821780_FLZ-R0_snap.fits;10.7957;26472.7;7.9141;0
20200117020921854_FLZ-R0_snap.fits;11.102;26488.8;10.1839;0
20200117021021929_FLZ-R0_snap.fits;12.3921;26547.4;9.38384;0
20200117021122004_FLZ-R0_snap.fits;11.1012;26480;11.7938;0
20200117021222078_FLZ-R0_snap.fits;10.2054;26482.9;7.48575;0
20200117021322153_FLZ-R0_snap.fits;10.1573;26475.6;10.4949;0
20200117021422228_FLZ-R0_snap.fits;12.3738;26449.2;11.9117;0
20200117021522302_FLZ-R0_snap.fits;10.1069;26515.1;11.8158;0
20200117021706409_FLZ-R0_met.fits;10.9953;26519.5;52.2311;7.68
20200117021622377_FLZ-R0_snap.fits;12.8662;26502;7.81241;0
20200117021722452_FLZ-R0_snap.fits;8.97729;26471.2;13.0301;0
20200117021839934_FLZ-R0_met.fits;10.7618;26469.7;22.4618;0.170667
20200117021856148_FLZ-R0_met.fits;11.499;26528.3;25.7637;0.170667
20200117021822526_FLZ-R0_snap.fits;9.70191;26515.1;8.39275;0
20200117021922601_FLZ-R0_snap.fits;9.81368;26450.7;9.45843;0
20200117022022676_FLZ-R0_snap.fits;9.92973;26504.9;12.3531;0
20200117022122750_FLZ-R0_snap.fits;11.6463;26469.7;9.28285;0
20200117022254740_FLZ-R0_met.fits;10.5927;26519.5;27.6144;0.341333
20200117022222825_FLZ-R0_snap.fits;12.175;26504.9;7.37658;0
20200117022322900_FLZ-R0_snap.fits;12.6783;26499;8.52619;0
20200117022422974_FLZ-R0_snap.fits;11.2434;26543;9.34972;0
20200117022523049_FLZ-R0_snap.fits;11.2497;26513.7;9.00449;0
20200117022623124_FLZ-R0_snap.fits;8.79631;26515.1;8.60201;0
20200117022747604_FLZ-R0_met.fits;9.45986;26484.4;19.4779;0.170667
20200117022723198_FLZ-R0_snap.fits;10.4221;26491.7;10.2369;0
20200117022823273_FLZ-R0_snap.fits;11.9692;26494.6;7.14609;0
20200117022923348_FLZ-R0_snap.fits;9.03185;26496.1;11.287;0
20200117023023422_FLZ-R0_snap.fits;10.8132;26458;10.5489;0
20200117023123497_FLZ-R0_snap.fits;10.0145;26452.1;10.0235;0
20200117023223572_FLZ-R0_snap.fits;12.837;26466.8;10.1742;0
20200117023323646_FLZ-R0_snap.fits;10.8457;26459.5;7.86609;0
20200117023423721_FLZ-R0_snap.fits;11.0551;26450.7;8.37317;0
20200117023523796_FLZ-R0_snap.fits;9.6144;26525.4;9.28346;0
20200117023623870_FLZ-R0_snap.fits;9.84204;26466.8;6.73105;0
20200117023723945_FLZ-R0_snap.fits;9.33206;26519.5;8.00863;0
20200117023838014_FLZ-R0_met.fits;10.6691;26460.9;27.8919;0.170667
20200117023824020_FLZ-R0_snap.fits;12.1448;26541.5;9.70299;0
20200117023943209_FLZ-R0_met.fits;12.2034;26499;52.0709;0.170667
20200117023924094_FLZ-R0_snap.fits;11.8136;26478.5;9.50006;0
20200117024024169_FLZ-R0_snap.fits;10.9765;26496.1;8.46971;0
20200117024124244_FLZ-R0_snap.fits;11.7417;26502;10.1678;0
20200117024224318_FLZ-R0_snap.fits;11.5889;26545.9;7.30501;0
20200117024324393_FLZ-R0_snap.fits;10.4712;26493.2;12.5806;0
20200117024424468_FLZ-R0_snap.fits;11.2595;26521;8.52396;0
20200117024524542_FLZ-R0_snap.fits;10.9645;26482.9;8.9492;0
20200117024624617_FLZ-R0_snap.fits;9.51408;26466.8;11.784;0
20200117024724692_FLZ-R0_snap.fits;9.96217;26506.3;8.7933;0
20200117024824766_FLZ-R0_snap.fits;12.2332;26491.7;9.70589;0
20200117024924841_FLZ-R0_snap.fits;14.1794;26538.6;13.293;0
20200117025024916_FLZ-R0_snap.fits;11.5118;26519.5;7.42542;0
20200117025132841_FLZ-R0_met.fits;10.1259;26532.7;21.8365;0.170667
20200117025124990_FLZ-R0_snap.fits;11.2854;26521;10.5418;0
20200117025225065_FLZ-R0_snap.fits;12.0446;26544.4;9.35992;0
20200117025325140_FLZ-R0_snap.fits;9.87502;26484.4;8.91226;0
20200117025425214_FLZ-R0_snap.fits;11.3437;26474.1;9.72703;0
20200117025525801_FLZ-R0_met.fits;11.1593;26512.2;26.1702;0.170667
20200117025618537_FLZ-R0_met.fits;13.2043;26507.8;170.176;0.512
20200117025525289_FLZ-R0_snap.fits;9.86307;26503.4;11.3971;0
20200117025625364_FLZ-R0_snap.fits;11.2505;26525.4;7.30696;0
20200117025725438_FLZ-R0_snap.fits;8.32911;26475.6;10.6801;0
20200117025825513_FLZ-R0_snap.fits;9.7219;26547.4;9.26656;0
20200117025925588_FLZ-R0_snap.fits;10.4709;26484.4;9.17242;0
