# file name; noise; peak f.; mag.; duration
20200117030025662_FLZ-R0_snap.fits;10.4311;26532.7;10.055;0
20200117030125737_FLZ-R0_snap.fits;9.96349;26537.1;7.30597;0
20200117030225812_FLZ-R0_snap.fits;11.0518;26490.2;8.5724;0
20200117030325886_FLZ-R0_snap.fits;10.3655;26509.3;14.3948;0
20200117030441321_FLZ-R0_met.fits;11.3794;26502;24.1218;0.341333
20200117030425961_FLZ-R0_snap.fits;10.8758;26531.2;35.3542;0
20200117030524500_FLZ-R0_met.fits;10.8758;26531.2;35.3542;0.853333
20200117030526036_FLZ-R0_snap.fits;10.5167;26531.2;9.38792;0
20200117030626110_FLZ-R0_snap.fits;11.1208;26543;11.0508;0
20200117030726185_FLZ-R0_snap.fits;10.3579;26510.7;10.9518;0
20200117030826260_FLZ-R0_snap.fits;12.1711;26538.6;8.32126;0
20200117030926334_FLZ-R0_snap.fits;11.5364;26535.6;8.85408;0
20200117031026409_FLZ-R0_snap.fits;11.8002;26490.2;9.50372;0
20200117031126484_FLZ-R0_snap.fits;10.1553;26537.1;10.156;0
20200117031226558_FLZ-R0_snap.fits;10.3501;26513.7;9.04888;0
20200117031326633_FLZ-R0_snap.fits;10.8999;26544.4;7.39951;0
20200117031426708_FLZ-R0_snap.fits;9.88983;26543;10.9007;0
20200117031526782_FLZ-R0_snap.fits;10.1418;26488.8;8.22684;0
20200117031626857_FLZ-R0_snap.fits;11.8345;26466.8;10.5081;0
20200117031734612_FLZ-R0_met.fits;9.78884;26509.3;48.4496;0.341333
20200117031726932_FLZ-R0_snap.fits;10.4211;26458;10.0829;0
20200117031827006_FLZ-R0_snap.fits;10.6662;26540;9.32091;0
20200117031927081_FLZ-R0_snap.fits;11.5432;26472.7;9.21097;0
20200117032027156_FLZ-R0_snap.fits;10.4608;26449.2;10.6227;0
20200117032127230_FLZ-R0_snap.fits;10.7143;26503.4;12.2783;0
20200117032227305_FLZ-R0_snap.fits;10.2832;26503.4;10.285;0
20200117032327380_FLZ-R0_snap.fits;11.2481;26502;8.49185;0
20200117032427454_FLZ-R0_snap.fits;9.92953;26510.7;8.8299;0
20200117032527529_FLZ-R0_snap.fits;10.1249;26456.5;8.49748;0
20200117032627604_FLZ-R0_snap.fits;8.96263;26506.3;8.20296;0
20200117032754132_FLZ-R0_met.fits;12.0188;26537.1;99.85;0.512
20200117032727678_FLZ-R0_snap.fits;10.4041;26458;11.507;0
20200117032827753_FLZ-R0_snap.fits;8.85477;26510.7;10.039;0
20200117032927828_FLZ-R0_snap.fits;11.2136;26529.8;10.3962;0
20200117033027902_FLZ-R0_snap.fits;10.418;26455.1;8.27604;0
20200117033127977_FLZ-R0_snap.fits;10.6586;26545.9;11.1224;0
20200117033228052_FLZ-R0_snap.fits;10.8938;26544.4;10.5782;0
20200117033328126_FLZ-R0_snap.fits;11.5368;26485.8;10.0134;0
20200117033428201_FLZ-R0_snap.fits;9.14402;26518.1;10.5596;0
20200117033528276_FLZ-R0_snap.fits;11.9739;26469.7;9.74308;0
20200117033723134_FLZ-R0_met.fits;12.1793;26474.1;31.0779;0.512
20200117033628350_FLZ-R0_snap.fits;11.0172;26493.2;8.06728;0
20200117033728425_FLZ-R0_snap.fits;12.0178;26523.9;7.90072;0
20200117033828500_FLZ-R0_snap.fits;12.5254;26460.9;12.1345;0
20200117033927380_FLZ-R0_met.fits;10.7698;26526.9;34.9577;0.170667
20200117033928574_FLZ-R0_snap.fits;9.92739;26478.5;8.14051;0
20200117034028649_FLZ-R0_snap.fits;12.3373;26532.7;12.3034;0
20200117034128724_FLZ-R0_snap.fits;10.0734;26459.5;12.6157;0
20200117034230505_FLZ-R0_met.fits;11.2781;26450.7;43.1004;0.170667
20200117034228798_FLZ-R0_snap.fits;10.7275;26521;10.3074;0
20200117034328873_FLZ-R0_snap.fits;10.0553;26460.9;10.0155;0
20200117034455913_FLZ-R0_met.fits;10.699;26499;28.5427;0.170667
20200117034428948_FLZ-R0_snap.fits;11.0936;26540;10.7247;0
20200117034529022_FLZ-R0_snap.fits;10.1536;26521;7.6035;0
20200117034629097_FLZ-R0_snap.fits;10.9695;26449.2;9.69535;0
20200117034729172_FLZ-R0_snap.fits;13.1117;26456.5;10.1645;0
20200117034907134_FLZ-R0_met.fits;10.7834;26522.5;44.4715;1.024
20200117034829246_FLZ-R0_snap.fits;9.62548;26468.3;10.5449;0
20200117034929321_FLZ-R0_snap.fits;11.1385;26449.2;9.53087;0
20200117035029396_FLZ-R0_snap.fits;9.93883;26472.7;11.6308;0
20200117035129470_FLZ-R0_snap.fits;10.4106;26462.4;9.9912;0
20200117035229545_FLZ-R0_snap.fits;10.0629;26504.9;8.52764;0
20200117035329620_FLZ-R0_snap.fits;11.6913;26459.5;10.7864;0
20200117035429694_FLZ-R0_snap.fits;8.71968;26472.7;9.63478;0
20200117035529769_FLZ-R0_snap.fits;9.67396;26522.5;10.0111;0
20200117035629844_FLZ-R0_snap.fits;11.2229;26460.9;11.0659;0
20200117035729918_FLZ-R0_snap.fits;8.88925;26538.6;9.06208;0
20200117035829993_FLZ-R0_snap.fits;11.8539;26521;8.64938;0
20200117035930068_FLZ-R0_snap.fits;9.76731;26515.1;8.91788;0
