# file name; noise; peak f.; mag.; duration
20200117170028308_FLZ-R0_snap.fits;9.79244;26481.4;8.78664;0
20200117170128382_FLZ-R0_snap.fits;11.4913;26496.1;8.81896;0
20200117170228457_FLZ-R0_snap.fits;12.8289;26525.4;10.0133;0
20200117170328532_FLZ-R0_snap.fits;10.2671;26462.4;8.75532;0
20200117170516734_FLZ-R0_met.fits;11.1283;26485.8;69.5688;0.341333
20200117170428606_FLZ-R0_snap.fits;10.6317;26474.1;10.0371;0
20200117170528681_FLZ-R0_snap.fits;9.91726;26545.9;10.1011;0
20200117170628756_FLZ-R0_snap.fits;11.9206;26543;8.47353;0
20200117170728830_FLZ-R0_snap.fits;9.30867;26512.2;11.0634;0
20200117170828905_FLZ-R0_snap.fits;10.7192;26544.4;10.1103;0
20200117170928980_FLZ-R0_snap.fits;11.8879;26513.7;10.1382;0
20200117171029054_FLZ-R0_snap.fits;12.3516;26471.2;9.25122;0
20200117171129129_FLZ-R0_snap.fits;10.6956;26504.9;9.66806;0
20200117171229204_FLZ-R0_snap.fits;11.4987;26460.9;8.85288;0
20200117171329278_FLZ-R0_snap.fits;10.2469;26455.1;11.0663;0
20200117171429353_FLZ-R0_snap.fits;9.99404;26522.5;10.4402;0
20200117171529428_FLZ-R0_snap.fits;12.1025;26456.5;10.5574;0
20200117171629502_FLZ-R0_snap.fits;9.87431;26518.1;10.0511;0
20200117171729577_FLZ-R0_snap.fits;10.5715;26531.2;10.502;0
20200117171829652_FLZ-R0_snap.fits;8.94712;26488.8;9.08033;0
20200117171929726_FLZ-R0_snap.fits;10.4158;26538.6;9.19715;0
20200117172029801_FLZ-R0_snap.fits;12.2096;26459.5;10.3136;0
20200117172129876_FLZ-R0_snap.fits;11.9521;26507.8;9.25825;0
20200117172229950_FLZ-R0_snap.fits;12.8624;26526.9;7.92024;0
20200117172330025_FLZ-R0_snap.fits;10.7694;26500.5;11.2118;0
20200117172430100_FLZ-R0_snap.fits;11.4196;26484.4;7.54719;0
20200117172530174_FLZ-R0_snap.fits;10.3331;26491.7;8.68643;0
20200117172630249_FLZ-R0_snap.fits;10.5886;26532.7;8.86957;0
20200117172730324_FLZ-R0_snap.fits;12.5657;26455.1;8.43589;0
20200117172830398_FLZ-R0_snap.fits;10.8404;26482.9;8.45749;0
20200117172930473_FLZ-R0_snap.fits;12.8251;26507.8;10.2165;0
20200117173105705_FLZ-R0_met.fits;10.9604;26465.3;37.0041;0.170667
20200117173030548_FLZ-R0_snap.fits;12.7967;26516.6;9.20951;0
20200117173130622_FLZ-R0_snap.fits;9.47512;26506.3;8.56044;0
20200117173230697_FLZ-R0_snap.fits;11.0662;26488.8;12.2377;0
20200117173330772_FLZ-R0_snap.fits;9.12706;26535.6;8.98304;0
20200117173430846_FLZ-R0_snap.fits;11.4466;26488.8;11.4804;0
20200117173530921_FLZ-R0_snap.fits;11.365;26478.5;10.6012;0
20200117173630996_FLZ-R0_snap.fits;11.4797;26482.9;9.93044;0
20200117173731070_FLZ-R0_snap.fits;10.0832;26468.3;9.17445;0
20200117173831145_FLZ-R0_snap.fits;10.5081;26512.2;10.0317;0
20200117173931220_FLZ-R0_snap.fits;10.9261;26477.1;10.2719;0
20200117174041022_FLZ-R0_met.fits;8.80796;26538.6;56.4639;0.512
20200117174031294_FLZ-R0_snap.fits;11.0189;26535.6;12.595;0
20200117174131369_FLZ-R0_snap.fits;9.95069;26459.5;9.24476;0
20200117174231444_FLZ-R0_snap.fits;10.9406;26522.5;11.5226;0
20200117174331518_FLZ-R0_snap.fits;10.4528;26480;8.81976;0
20200117174524670_FLZ-R0_met.fits;10.0156;26504.9;35.9955;0.341333
20200117174431593_FLZ-R0_snap.fits;11.3238;26459.5;10.1715;0
20200117174531668_FLZ-R0_snap.fits;11.4976;26499;11.1771;0
20200117174631742_FLZ-R0_snap.fits;11.0747;26453.6;9.89779;0
20200117174731817_FLZ-R0_snap.fits;11.6335;26500.5;9.33992;0
20200117174832062_FLZ-R0_met.fits;11.1672;26535.6;46.799;0.341333
20200117174831892_FLZ-R0_snap.fits;9.51955;26522.5;10.1673;0
20200117174931966_FLZ-R0_snap.fits;10.8985;26512.2;8.84763;0
20200117175032041_FLZ-R0_snap.fits;10.4832;26516.6;9.17306;0
20200117175132116_FLZ-R0_snap.fits;11.393;26481.4;9.16354;0
20200117175232190_FLZ-R0_snap.fits;10.0124;26490.2;9.37707;0
20200117175332265_FLZ-R0_snap.fits;9.69389;26484.4;8.67517;0
20200117175432340_FLZ-R0_snap.fits;10.7196;26458;10.0718;0
20200117175532414_FLZ-R0_snap.fits;12.58;26471.2;10.1092;0
20200117175632489_FLZ-R0_snap.fits;10.423;26459.5;9.51618;0
20200117175732564_FLZ-R0_snap.fits;10.0112;26465.3;10.7588;0
20200117175832638_FLZ-R0_snap.fits;11.6608;26487.3;7.48071;0
20200117175932713_FLZ-R0_snap.fits;11.0566;26528.3;12.9775;0
