# file name; noise; peak f.; mag.; duration
20200117050034622_FLZ-R0_snap.fits;11.1352;26519.5;10.0657;0
20200117050214804_FLZ-R0_met.fits;11.3775;26538.6;24.8544;0.170667
20200117050134697_FLZ-R0_snap.fits;9.10296;26545.9;10.5517;0
20200117050234772_FLZ-R0_snap.fits;10.3435;26474.1;9.9025;0
20200117050334846_FLZ-R0_snap.fits;11.9494;26494.6;7.68421;0
20200117050434921_FLZ-R0_snap.fits;10.8037;26491.7;10.4368;0
20200117050534996_FLZ-R0_snap.fits;11.0217;26453.6;9.49501;0
20200117050635070_FLZ-R0_snap.fits;11.8807;26450.7;12.3953;0
20200117050735145_FLZ-R0_snap.fits;10.7673;26459.5;8.43895;0
20200117050835220_FLZ-R0_snap.fits;10.0193;26509.3;9.16957;0
20200117050935294_FLZ-R0_snap.fits;9.89589;26485.8;7.59512;0
20200117051035369_FLZ-R0_snap.fits;13.0532;26482.9;8.26115;0
20200117051135444_FLZ-R0_snap.fits;9.96726;26456.5;10.6191;0
20200117051235518_FLZ-R0_snap.fits;10.8631;26502;11.4229;0
20200117051335593_FLZ-R0_snap.fits;13.4479;26529.8;10.2688;0
20200117051433620_FLZ-R0_met.fits;10.8759;26532.7;23.7482;0.170667
20200117051435668_FLZ-R0_snap.fits;12.7044;26449.2;9.96657;0
20200117051552126_FLZ-R0_met.fits;10.3303;26518.1;66.5806;0.341333
20200117051535742_FLZ-R0_snap.fits;11.7609;26535.6;7.75798;0
20200117051635817_FLZ-R0_snap.fits;11.939;26515.1;12.7785;0
20200117051735892_FLZ-R0_snap.fits;10.9011;26510.7;9.5119;0
20200117051835966_FLZ-R0_snap.fits;10.9625;26480;9.1806;0
20200117051936041_FLZ-R0_snap.fits;11.8932;26469.7;9.31365;0
20200117052036116_FLZ-R0_snap.fits;12.0197;26531.2;11.4355;0
20200117052211348_FLZ-R0_met.fits;10.4046;26513.7;35.9082;0.341333
20200117052136190_FLZ-R0_snap.fits;11.6225;26466.8;7.68607;0
20200117052236265_FLZ-R0_snap.fits;9.94565;26534.2;10.5487;0
20200117052336340_FLZ-R0_snap.fits;10.9328;26468.3;8.38388;0
20200117052436414_FLZ-R0_snap.fits;11.106;26544.4;8.92276;0
20200117052536489_FLZ-R0_snap.fits;10.6345;26544.4;10.936;0
20200117052636564_FLZ-R0_snap.fits;10.7885;26545.9;11.2967;0
20200117052736638_FLZ-R0_snap.fits;9.56385;26526.9;12.894;0
20200117052839273_FLZ-R0_met.fits;13.7323;26529.8;29.1486;0.170667
20200117052836713_FLZ-R0_snap.fits;10.0483;26540;8.0442;0
20200117052936788_FLZ-R0_snap.fits;10.5487;26490.2;9.87676;0
20200117053036862_FLZ-R0_snap.fits;11.2208;26458;10.2398;0
20200117053136937_FLZ-R0_snap.fits;11.442;26545.9;9.1957;0
20200117053237012_FLZ-R0_snap.fits;10.1776;26460.9;9.12977;0
20200117053400468_FLZ-R0_met.fits;11.4485;26509.3;30.7059;0.341333
20200117053337086_FLZ-R0_snap.fits;11.5859;26455.1;10.0487;0
20200117053437161_FLZ-R0_snap.fits;11.3599;26538.6;9.13589;0
20200117053537236_FLZ-R0_snap.fits;10.196;26497.6;10.1445;0
20200117053658132_FLZ-R0_met.fits;10.8139;26521;28.9333;0.341333
20200117053637310_FLZ-R0_snap.fits;11.6114;26522.5;7.83007;0
20200117053737385_FLZ-R0_snap.fits;11.2973;26538.6;10.8679;0
20200117053837460_FLZ-R0_snap.fits;11.8629;26509.3;7.76582;0
20200117053937534_FLZ-R0_snap.fits;11.5194;26532.7;10.5379;0
20200117054037609_FLZ-R0_snap.fits;12.4517;26453.6;11.7999;0
20200117054137684_FLZ-R0_snap.fits;10.8647;26526.9;10.4366;0
20200117054318889_FLZ-R0_met.fits;9.39636;26503.4;22.7312;0.512
20200117054237758_FLZ-R0_snap.fits;9.76248;26534.2;12.7818;0
20200117054337833_FLZ-R0_snap.fits;11.6005;26544.4;12.2709;0
20200117054437908_FLZ-R0_snap.fits;9.84548;26456.5;11.4404;0
20200117054537982_FLZ-R0_snap.fits;12.7695;26502;10.1018;0
20200117054638057_FLZ-R0_snap.fits;11.4559;26537.1;9.98592;0
20200117054738132_FLZ-R0_snap.fits;11.2627;26471.2;10.8755;0
20200117054838206_FLZ-R0_snap.fits;11.2282;26497.6;10.3483;0
20200117054938281_FLZ-R0_snap.fits;9.66765;26513.7;13.6546;0
20200117055038356_FLZ-R0_snap.fits;11.1248;26519.5;8.11517;0
20200117055138430_FLZ-R0_snap.fits;12.44;26543;9.56724;0
20200117055238505_FLZ-R0_snap.fits;11.8888;26500.5;12.5399;0
20200117055338580_FLZ-R0_snap.fits;15.1145;26456.5;13.1401;0
20200117055438654_FLZ-R0_snap.fits;10.0493;26515.1;7.4839;0
20200117055538729_FLZ-R0_snap.fits;11.7657;26519.5;8.97712;0
20200117055638804_FLZ-R0_snap.fits;10.137;26450.7;9.82249;0
20200117055738878_FLZ-R0_snap.fits;10.3388;26487.3;10.1986;0
20200117055838953_FLZ-R0_snap.fits;10.842;26528.3;10.8891;0
20200117055939028_FLZ-R0_snap.fits;9.20849;26458;11.0292;0
