#timestamp,LO_Frequency,Hit,StdDev 
1579222815.2,286046990.5,N
1579222835.0,286047003.1,N
1579222835.9,286047003.1,N
1579222855.8,286047004.1,N
1579222875.6,286046999.2,N
1579222895.4,286047000.3,N
1579222915.3,286046998.2,N
1579222935.1,286047002.5,N
1579222955.8,286046996.5,N
1579222975.7,286047002.8,N
1579222995.5,286046998.8,N
1579223015.4,286046998.5,N
1579223035.2,286047000.2,N
1579223055.0,286046996.8,N
1579223055.9,286046996.8,N
1579223075.8,286046998.0,N
1579223095.6,286046988.6,N
1579223115.4,286046990.2,N
1579223135.3,286046992.2,N
1579223155.1,286047003.8,N
1579223175.9,286047007.3,N
1579223195.7,286046999.8,N
1579223215.5,286046997.0,N
1579223235.4,286047006.5,N
1579223255.2,286047003.9,N
1579223275.0,286047004.8,N
1579223275.9,286047004.8,N
1579223295.8,286047002.2,N
1579223315.6,286047003.7,N
1579223335.5,286046997.1,N
1579223355.3,286046999.3,N
1579223375.1,286047002.5,N
1579223395.9,286047001.9,N
1579223415.7,286047004.4,N
1579223435.5,286047008.3,N
1579223455.4,286047006.5,N
1579223475.2,286047010.4,N
1579223495.1,286047010.0,N
1579223496.0,286047010.0,N
1579223515.8,286047003.5,N
1579223535.6,286047007.6,N
1579223555.5,286047001.6,N
1579223575.3,286047004.4,N
1579223595.2,286047005.9,N
1579223615.9,286046998.1,N
1579223635.7,286047001.3,N
1579223655.6,286047003.3,N
1579223675.4,286047006.4,N
1579223695.2,286047003.1,N
1579223715.1,286047005.3,N
1579223716.0,286047005.3,N
1579223735.8,286046998.8,N
1579223755.7,286046999.4,N
1579223775.5,286046995.3,N
1579223795.3,286047004.0,N
1579223815.2,286047000.1,N
1579223835.0,286047000.3,N
1579223835.9,286047000.3,N
1579223855.7,286047001.1,N
1579223875.6,286047002.0,N
1579223895.4,286047002.4,N
1579223915.3,286047000.5,N
1579223935.1,286046992.9,N
1579223936.0,286046992.9,N
1579223955.8,286047002.8,N
1579223975.7,286047001.6,N
1579223995.5,286047005.8,N
1579224015.3,286046997.7,N
1579224035.2,286046995.3,N
1579224055.0,286047001.4,N
1579224055.9,286047001.4,N
1579224075.8,286047001.0,N
1579224095.6,286046998.8,N
1579224115.4,286046991.8,N
1579224135.3,286046998.8,N
1579224155.1,286046997.1,N
1579224175.9,286046992.8,N
1579224195.7,286046990.4,N
1579224215.5,286046994.0,N
1579224235.4,286046992.1,N
1579224255.2,286046991.3,N
1579224275.0,286046986.0,Y
1579224275.9,286046986.0,P
1579224295.8,286046991.1,N
1579224315.6,286046999.6,N
1579224335.5,286046998.9,N
1579224355.3,286046995.1,N
1579224375.1,286046992.2,N
1579224395.9,286046994.4,N
1579224415.7,286046990.1,N
1579224435.5,286046993.8,N
1579224455.4,286046987.1,Y
1579224475.2,286046995.2,P
1579224495.1,286682711.6,P
1579224496.0,286047006.1,N
1579224515.8,286047004.7,N
1579224535.6,286047003.9,N
1579224555.5,286047003.4,N
1579224575.3,286047004.8,N
1579224595.2,286047006.9,N
1579224615.9,286047005.8,N
1579224635.7,286047001.0,N
1579224655.6,286047001.2,N
1579224675.4,286047004.6,N
1579224695.2,286047011.7,N
1579224715.1,286047005.1,N
1579224716.0,286047005.1,N
1579224735.8,286047005.8,N
1579224755.7,286047012.1,N
1579224775.5,286047004.9,N
1579224795.3,286047011.5,N
1579224815.2,286047016.4,N
1579224835.0,286047012.1,N
1579224835.9,286047012.1,N
1579224855.8,286047018.6,N
1579224875.6,286047012.1,N
1579224895.4,286047018.1,N
1579224915.3,286047014.0,N
1579224935.1,286047015.1,N
1579224955.9,286047017.3,N
1579224975.7,286047008.9,N
1579224995.5,286047007.4,N
1579225015.4,286047003.5,N
1579225035.2,286047004.0,N
1579225055.0,286047003.8,N
1579225055.9,286047003.8,N
1579225075.8,286047008.7,N
1579225095.6,286047009.7,N
1579225115.5,286047007.7,N
1579225135.3,286047003.9,N
1579225155.1,286047006.9,N
1579225175.9,286047010.2,N
1579225195.7,286047006.3,N
1579225215.6,286047002.7,N
1579225235.4,286047003.8,N
1579225255.2,286047003.3,N
1579225275.1,286047005.9,N
1579225276.0,286047005.9,N
1579225295.8,286047002.1,N
1579225315.6,286047011.6,N
1579225335.5,286047008.6,N
1579225355.3,286047008.2,N
1579225375.2,286047006.7,N
1579225395.0,286047008.8,N
1579225395.9,286047008.8,N
1579225415.7,286047014.4,Y
1579225435.6,286047002.9,P
1579225455.4,286047012.3,P
1579225475.3,286047002.1,N
1579225495.1,286047000.2,N
1579225496.0,286047000.2,N
1579225515.8,286047004.5,N
1579225535.7,286047007.4,N
1579225555.5,286047002.1,N
1579225575.3,286047008.9,N
1579225595.2,286047016.1,Y
1579225615.0,286047011.8,P
1579225615.9,286047011.8,P
1579225635.8,286047007.4,N
1579225655.6,286046997.7,N
1579225675.4,286047006.7,N
1579225695.3,286047011.3,N
1579225715.1,286047016.1,Y
1579225735.9,286047003.8,P
1579225755.7,286047010.2,P
1579225775.5,286047006.5,N
1579225795.4,286047012.2,Y
1579225815.2,286047009.9,P
1579225835.1,286047006.1,P
1579225836.0,286047006.1,P
1579225855.8,286047003.2,N
1579225875.6,286047006.7,Y
1579225895.5,286046994.3,P
1579225915.3,286046992.1,N
1579225935.2,286046986.9,N
1579225955.9,286046990.9,N
1579225975.7,286046990.8,N
1579225995.6,286046990.2,N
1579226015.4,286046985.8,N
1579226035.2,286046979.9,Y
1579226055.1,286046996.1,P
1579226056.0,286046996.1,N
1579226075.8,286046992.3,P
1579226095.7,286046994.2,Y
1579226115.5,286046995.1,P
1579226135.3,286046996.5,P
1579226155.2,286046999.7,N
1579226175.0,286047000.1,N
1579226175.9,286047000.1,N
1579226195.8,286047009.1,Y
1579226215.6,286047009.4,P
1579226235.4,286047006.8,N
1579226255.3,286047003.4,N
1579226275.1,286047011.5,N
1579226295.9,286047008.4,N
1579226315.7,286047004.9,N
1579226335.5,286047006.7,N
1579226355.4,286047006.6,N
1579226375.2,286047006.0,N
1579226395.0,286047007.9,N
1579226395.9,286047007.9,N
